"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"10.10.2022 - 27.02.2023" ;"3. Hallenwinterpokal des SSC Halver 2022/2023 (!!! AUSSCHREIBUNG GEÄNDERT !!!) (Genehmigt am 11.09.2022)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4619.pdf" ;"---" 
"30.10.2022 - 05.03.2023" ;"14. Winterpokal CGV Hamm (Genehmigt am 16.09.2022)" ;"Cobigolf Verein Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4623.pdf" ;"http://www.minigolfsport.de/erg/4623.pdf" 
"30.10.2022 - 05.03.2023" ;"8. Osnabrücker Winterpokal (Genehmigt am 28.09.2022)" ;"VFB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4629.pdf" ;"---" 
"30.10.2022 - 26.02.2023" ;"Winterpokal 2022/2023 in Herbede (Genehmigt am 06.09.2022)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4614.pdf" ;"---" 
"01.11.2022 - 20.02.2023" ;"Winterpokal 2022/2023 (Genehmigt am 02.02.2022)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4531.pdf" ;"---" 
"05.11.2022 - 11.03.2023" ;"Winterpokal Beton (Genehmigt am 30.09.2022)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4630.pdf" ;"---" 
"06.11.2022 - 19.02.2023" ;"Winterserie des 1.MGC Paderborn 2022/23 (Genehmigt am 31.07.2022)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4603.pdf" ;"---" 
"06.11.2022 - 26.02.2023" ;"4. Hertener Winterpokal 2022/2023 (Genehmigt am 16.09.2022)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4622.pdf" ;"http://www.minigolfsport.de/erg/4622.pdf" 
"06.11.2022 - 26.02.2023" ;"Thea-Freitag-Pokal /Winterpokal (Genehmigt am 27.09.2022)" ;"Bahnengolfclub Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4627.pdf" ;"---" 
"06.11.2022 - 19.03.2023" ;"Winterpokal Filz (Genehmigt am 30.09.2022)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4631.pdf" ;"---" 
"19.11.2022 - 04.03.2023" ;"1. Winterpokal GMHütte-OS (Genehmigt am 15.09.2022)" ;"Minigolfclub Georgsmarienhütte e.V. / Osnabrücker Minigolf-Club v. 1963" ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (S) + B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4621.pdf" ;"---" 
"07.01.2023 - 08.01.2023" ;"9. Homburger Indoor Cup (Genehmigt am 06.12.2022)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4664.pdf" ;"http://www.minigolfsport.de/erg/4664.pdf" 
"07.01.2023 - 08.01.2023" ;"6. Halveraner Seniorencup 2023 (Genehmigt am 11.09.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4617.pdf" ;"http://www.minigolfsport.de/erg/4617.pdf" 
"28.01.2023 - 29.01.2023" ;"6. Halveraner Sauerlandcup Indoor 2023 (Genehmigt am 11.09.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4620.pdf" ;"http://www.minigolfsport.de/erg/4620.pdf" 
"11.02.2023 - 12.02.2023" ;"5. Halveraner Bärencup 2023 (Genehmigt am 11.09.2022)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4618.pdf" ;"http://www.minigolfsport.de/erg/4618.pdf" 
"19.02.2023" ;"4. Weddelbrooker Indoor Cup (Genehmigt am 09.01.2023)" ;"MGC Olympia Kiel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4690.pdf" ;"http://www.minigolfsport.de/erg/4690.pdf" 
"03.03.2023 - 05.03.2023" ;"47. Celler Hallenturnier 2023 (Genehmigt am 29.12.2022)" ;"1. BGC Celle v.1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4672.pdf" ;"http://www.minigolfsport.de/erg/4672.pdf" 
