"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"14.10.2018 - 10.03.2019" ;"Winterturnierserie des Kölner MC 2018-2019 (Genehmigt am 23.08.2018)" ;"Kölner Miniaturgolf Club e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3858.pdf" ;"---" 
"28.10.2018 - 24.02.2019" ;"10. Winterrunde des KSV Baltrum (Genehmigt am 13.09.2018)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3877.pdf" ;"http://www.minigolfsport.de/erg/3877.pdf" 
"28.10.2018 - 03.03.2019" ;"Arheilger Winterpokal  2018 / 2019 (Genehmigt am 29.09.2018)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3908.pdf" ;"---" 
"01.11.2018 - 24.02.2019" ;"Winterpokal 2018 / 2019 des BGSC Bochum 1978 e.V. (Genehmigt am 04.10.2018)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3886.pdf" ;"---" 
"04.11.2018 - 24.02.2019" ;"Wanner Filzwinter 2018 (Genehmigt am 26.09.2018)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3882.pdf" ;"---" 
"04.11.2018 - 24.02.2019" ;"4. Winterpokal (Genehmigt am 28.03.2018)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3773.pdf" ;"---" 
"04.11.2018 - 24.02.2019" ;"Winterpokal 2018/2019 (Genehmigt am 20.09.2018)" ;"MGC AS Witten '63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3881.pdf" ;"http://www.minigolfsport.de/erg/3881.pdf" 
"04.11.2018 - 24.02.2019" ;"Thea - Freitag - Gedächnispokal (Winterpokal) 2018/2019 (Genehmigt am 12.09.2018)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3878.pdf" ;"---" 
"04.11.2018 - 24.02.2019" ;"Wintercup 2018-19 (Genehmigt am 02.10.2018)" ;"1. MGC Gelsenkirchen 1961 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3888.pdf" ;"---" 
"04.11.2018 - 17.02.2019" ;"Winterturnier-Serie 2018/2019 (Genehmigt am 25.07.2018)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3849.pdf" ;"http://www.minigolfsport.de/erg/3849.pdf" 
"10.11.2018 - 23.02.2019" ;"Winterpokal des MGC Rot-Weiß Wanne-Eickel 2018 (Genehmigt am 26.09.2018)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3883.pdf" ;"---" 
"11.11.2018 - 24.02.2019" ;"Winterturnier -  Serie 2018 - 2019 (Genehmigt am 10.09.2018)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3879.pdf" ;"---" 
"05.01.2019" ;"19. Senioren-Turnier 2019 (Genehmigt am 27.12.2018(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3963.pdf" ;"---" 
"05.01.2019 - 06.01.2019" ;"3. Halveraner Senioren -  Cup 2019 (Genehmigt am 29.06.2018)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3816.pdf" ;"http://www.minigolfsport.de/erg/3816.pdf" 
"06.01.2019" ;"Eiszapfenturnier (!!ABGESAGT!!) (Genehmigt am 30.11.2018)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3950.pdf" ;"---" 
"20.01.2019" ;"Südwestdeutsche Jugendmeisterschaft 2019" ;"Minigolfsportverband Saarland (SaarMV)" ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3976.pdf" ;"---" 
"26.01.2019 - 27.01.2019" ;"3. Halveraner Sauerland - Cup Indoor (Genehmigt am 29.06.2018)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3817.pdf" ;"http://www.minigolfsport.de/erg/3817.pdf" 
"26.01.2019 - 27.01.2019" ;"19. Wolnzacher Hallen-Masters (Genehmigt am 03.09.2018)" ;"Miniaturgolf-Club Wolnzach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3871.pdf" ;"http://www.minigolfsport.de/erg/3871.pdf" 
"27.01.2019" ;"2. Weddelbrooker Indoor - Cup (Genehmigt am 13.12.2018)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3956.pdf" ;"---" 
"02.02.2019 - 03.02.2019" ;"9. Kurpfalz-Turnier 2019 (Genehmigt am 27.12.2019(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3962.pdf" ;"---" 
"16.02.2019" ;"38. Teamgolf-Nachschlag Turnier 2019 (Genehmigt am 27.12.2018)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3964.pdf" ;"---" 
"16.02.2019 - 17.02.2019" ;"2. Halveraner Bärencup 2019 (Genehmigt am 29.06.2018)" ;"SSC  Halver  e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3818.pdf" ;"http://www.minigolfsport.de/erg/3818.pdf" 
"01.03.2019 - 03.03.2019" ;"44. Celler Hallenturnier    2019 (Genehmigt am 06.11.2018)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3921.pdf" ;"---" 
"02.03.2019 - 03.03.2019" ;"2. Halveraner Hallen Winterfinale 2019 (Genehmigt am 29.06.2018)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3819.pdf" ;"http://www.minigolfsport.de/erg/3819.pdf" 
"10.03.2019" ;"Jubiläumsturnier 50 Jahre  1. Porzer MGC (!TURNIER ABGEBROCHEN!) (Genehmigt am 26.11.2018)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3945.pdf" ;"---" 
"10.03.2019" ;"11. Bulmker-Park-Cup 2019 (Genehmigt am 08.01.2019(!))" ;"1 MGC Gelsenkirchen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3970.pdf" ;"---" 
"10.03.2019" ;"8. Erzgebirgspokal (Genehmigt am 03.01.2019)" ;"MGV Eibenstock 1997 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3967.pdf" ;"http://www.minigolfsport.de/erg/3967.pdf" 
"10.03.2019" ;"2. Asse Jagd (Genehmigt am 17.12.2018)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3960.pdf" ;"---" 
"17.03.2019" ;"11. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 02.12.2018)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3952.pdf" ;"http://www.minigolfsport.de/erg/3952.pdf" 
"17.03.2019" ;"53. Siebengebirgsturnier (Genehmigt am 26.11.2018)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3943.pdf" ;"http://www.minigolfsport.de/erg/3943.pdf" 
"24.03.2019" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"31.03.2019" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"07.04.2019" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"07.04.2019" ;"9. Saumain-Pokal (Genehmigt am 10.11.2019)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3933.pdf" ;"---" 
"07.04.2019" ;"50. Donaupokal (Genehmigt am 23.08.2018)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3859.pdf" ;"http://www.minigolfsport.de/erg/3859.pdf" 
"07.04.2019" ;"7. Olchinger Teppich Pokal (Genehmigt am 23.08.2018)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3860.pdf" ;"http://www.minigolfsport.de/erg/3860.pdf" 
"14.04.2019" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"18.04.2019 - 28.09.2019" ;"Reinickendorfer Sommer Cup 2019 (!!12-STUNDEN-TURNIER ABGESAGT!!) (Genehmigt am 12.03.2019)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4000.pdf" ;"http://www.minigolfsport.de/erg/4000.pdf" 
"20.04.2019 - 21.04.2019" ;"DMV-Pokal Final-4-Turnier" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3843.pdf" 
"20.04.2019 - 21.04.2019" ;"54. Internationale Osterturnier - 34. Ernst Strauß-Gedächtnisturnier (Genehmigt am 25.08.2018)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B+ E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3861.pdf" ;"http://www.minigolfsport.de/erg/3861.pdf" 
"20.04.2019" ;"15. Oster - Einladungsturnier (Genehmigt am 27.12.2018)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3965.pdf" ;"---" 
"20.04.2019 - 21.04.2019" ;"Sachsenwald-Pokalturnier (Genehmigt am 14.11.2018)" ;"VfL Lohbrügge von 18 92 e.V. Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3941.pdf" ;"http://www.minigolfsport.de/erg/3941.pdf" 
"21.04.2019" ;"37. Krügerl-Turnier (Genehmigt am 06.10.2018)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3889.pdf" ;"http://www.minigolfsport.de/erg/3889.pdf" 
"21.04.2019" ;"36. Oster Turnier (Genehmigt am 10.01.2019)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3975.pdf" ;"---" 
"22.04.2019" ;"26. Pfungstaedter Ostersachpreis-Turnier (Genehmigt am 04.10.2018)" ;"TSV Pfungstadt Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3890.pdf" ;"http://www.minigolfsport.de/erg/3890.pdf" 
"22.04.2019" ;"Asseturnier (Genehmigt am 14.02.2019)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3994.pdf" ;"http://www.minigolfsport.de/erg/3994.pdf" 
"26.04.2019 - 27.04.2019" ;"Jugend-Länderpokal" ;"DMJ" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"" ;"---" ;"---" 
"01.05.2019" ;"Weiterstädter Jubiläumstunier (Genehmigt am 14.03.2019)" ;"SG 1886 e.V. Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4004.pdf" ;"http://www.minigolfsport.de/erg/4004.pdf" 
"02.05.2019 - 29.08.2019" ;"Sommer-Cup 2019 im Freizeittreff Herbede (Genehmigt am 03.04.2019)" ;"Uwe Kersch (Freizeittreff Herbede)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4010.pdf" ;"http://www.minigolfsport.de/erg/4010.pdf" 
"05.05.2019" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"08.05.2019 - 03.10.2019" ;"Reinickendorfer Paar-Cup 2019 (Genehmigt am 13.01.2019)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3978.pdf" ;"---" 
"11.05.2019" ;"37. Nordseepokal (Genehmigt am 12.03.2019)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4002.pdf" ;"http://www.minigolfsport.de/erg/4002.pdf" 
"12.05.2019" ;"2. Wanderpokal des MGC Nümbrecht e.V. (Genehmigt am 26.11.2018)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3946.pdf" ;"http://www.minigolfsport.de/erg/3946.pdf" 
"12.05.2019" ;"7. Kirchenburg-Pokalturnier (Genehmigt am 05.11.2018)" ;"MGC Ostheim/Rhön e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3922.pdf" ;"http://www.minigolfsport.de/erg/3922.pdf" 
"12.05.2019" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"17.05.2019 - 18.05.2019" ;"Senioren Cup 2019" ;"DMV (Tempelhof)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3834.pdf" 
"19.05.2019" ;"3. Steinbruch Open (Genehmigt am 06.10.2018)" ;"MGF Steinbruch Kempten e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3891.pdf" ;"---" 
"26.05.2019" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"29.05.2019" ;"4. Castroper Abendturnier (Genehmigt am 19.03.2019)" ;"BGSV Castrop 1961 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4006.pdf" ;"http://www.minigolfsport.de/erg/4006.pdf" 
"30.05.2019" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 21.03.2019)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4007.pdf" ;"---" 
"31.05.2019 - 02.06.2019" ;"34. Elbe-Weser-Pokalturnier (Genehmigt am 04.10.2018)" ;"Miniaturgolf-Club Möve Cuxhaven-Sahlenburg e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3892.pdf" ;"http://www.minigolfsport.de/erg/3892.pdf" 
"01.06.2019 - 02.06.2019" ;"7. DMV-Filzgolf-Masters" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3835.pdf" 
"01.06.2019 - 02.06.2019" ;"36. Rhein-Ahr Pokalturnier (Genehmigt am 16.12.2018)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3959.pdf" ;"http://www.minigolfsport.de/erg/3959.pdf" 
"02.06.2019" ;"Thermenturnier zum 35-jährigen Vereinsjubiläum (Genehmigt am 03.01.2019(!))" ;"1. BGC Bad Füssing e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3968.pdf" ;"---" 
"02.06.2019" ;"11. MGC Karlshagen Pokal 2019 (Genehmigt am 02.10.2018)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3893.pdf" ;"http://www.minigolfsport.de/erg/3893.pdf" 
"08.06.2019 - 10.06.2019" ;"11. Heven-Cup 2019 (Genehmigt am 27.09.2018)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3884.pdf" ;"http://www.minigolfsport.de/erg/3884.pdf" 
"08.06.2019 - 10.06.2019" ;"Jedermannturnier (Genehmigt am 25.02.2019)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3996.pdf" ;"---" 
"08.06.2019" ;"Breminho Cup Abt.4 2019 (Genehmigt am 15.10.2018)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3910.pdf" ;"http://www.minigolfsport.de/erg/3910.pdf" 
"08.06.2019 - 09.06.2019" ;"55 . Celler Pfingstturnier     2018 (Genehmigt am 06.11.2018)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3924.pdf" ;"---" 
"09.06.2019" ;"1. Neheimer Team Challenge (Genehmigt am 05.02.2019)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3987.pdf" ;"---" 
"09.06.2019" ;"5. Ansbacher Grundela Turnier (!!TERMIN VERLEGT!!) (Genehmigt am 05.11.2018)" ;"MGV Ansbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3923.pdf" ;"---" 
"09.06.2019" ;"35. Sieben-Keltern-Turnier (! AUSSCHREIBUNG GEÄNDERT !) (Genehmigt am 27.11.2018)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3954.pdf" ;"http://www.minigolfsport.de/erg/3954.pdf" 
"09.06.2019" ;"24. GrenzCup Turnier (Genehmigt am 28.11.2018)" ;"MGC Harrislee-Wassersleben e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3949.pdf" ;"---" 
"09.06.2019" ;"19. Hoferkopfturnier (Genehmigt am 03.12.2018)" ;"BGC Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"Saar MV" ;"http://www.minigolfsport.de/ausschreibung/3953.pdf" ;"---" 
"15.06.2019 - 16.06.2019" ;"43. MONTA  POKAL  TURNIER (Genehmigt am 29.03.2019)" ;"1. Essener CGC Blau-Gold e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4011.pdf" ;"http://www.minigolfsport.de/erg/4011.pdf" 
"15.06.2019 - 16.06.2019" ;"40. Jahre BGSC Gut Schlag Gladbeck e.V. (Genehmigt am 27.09.2018)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3885.pdf" ;"---" 
"16.06.2019" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"19.06.2019 - 22.06.2019" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Bensheim-Auerbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"---" 
"22.06.2019" ;"10.  12-Stundenturnier des KSV Baltrum (Genehmigt am 02.04.2019)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4012.pdf" ;"http://www.minigolfsport.de/erg/4012.pdf" 
"22.06.2019 - 23.06.2019" ;"Zweites 24-Stundenturnier Schweinfurt 2019 (Genehmigt am 10.11.2019)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3934.pdf" ;"http://www.minigolfsport.de/erg/3934.pdf" 
"22.06.2019 - 23.06.2019" ;"1. Briloner Marathon (Genehmigt am 08.01.2019)" ;"MSF Brilon" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3973.pdf" ;"---" 
"22.06.2019" ;"50. Niederrhein-Wanderpreis-Turnier (Genehmigt am 29.10.2018)" ;"1. KGC Mönchengladbach" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3920.pdf" ;"http://www.minigolfsport.de/erg/3920.pdf" 
"22.06.2019 - 23.06.2019" ;"Jubiläumsturnier 50 Jahre BGC Uerdingen (Genehmigt am 28.04.2019)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4028.pdf" ;"---" 
"23.06.2019" ;"56. Kieler Miniaturgolf Wettspiele (Genehmigt am 25.10.2018)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3919.pdf" ;"---" 
"23.06.2019" ;"Seepokal des TSV Arendsee (Genehmigt am 19.09.2018)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3880.pdf" ;"http://www.minigolfsport.de/erg/3880.pdf" 
"23.06.2019" ;"18. Wendelstein-Pokalturnier 2019 15. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 24.08.2018)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3862.pdf" ;"http://www.minigolfsport.de/erg/3862.pdf" 
"23.06.2019" ;"3. Saale-Cup 2019 (Genehmigt am 13.11.2018)" ;"PTSV Hof, Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3940.pdf" ;"http://www.minigolfsport.de/erg/3940.pdf" 
"23.06.2019" ;"56. Syburg-Cup 2019 (Genehmigt am 28.04.2019)" ;"MGC Dortmund-Syburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4027.pdf" ;"http://www.minigolfsport.de/erg/4027.pdf" 
"29.06.2019 - 30.06.2019" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.07.2019 - 06.07.2019" ;"Deutsche Minigolf-Meisterschaften Allgemeine Klasse" ;"DMV (Witten)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"---" 
"07.07.2019" ;"10. Beton-Cup des TV Trappenkamp (Genehmigt am 16.05.2019)" ;"TV Trappenkamp e.V. - Abteilung Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4036.pdf" ;"---" 
"07.07.2019" ;"9. Ottobrunner MGF - Cup (Genehmigt am 24.08.2018)" ;"Minigolffreunde Ottobrunn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3863.pdf" ;"---" 
"07.07.2019" ;"7. Oveney Open (Genehmigt am 26.11.2018)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3944.pdf" ;"http://www.minigolfsport.de/erg/3944.pdf" 
"11.07.2019 - 13.07.2019" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Neutraubling)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMJ" ;"---" ;"http://www.minigolfsport.de/erg/3839.pdf" 
"13.07.2019 - 14.07.2019" ;"Jubiläumsturnier 25 Jahre MGV Bremen e.V. (Genehmigt am 06.11.2018)" ;"MGV Bremen .e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3925.pdf" ;"---" 
