"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"01.11.2007 - 24.02.2008" ;"Winterpokal (Genehmigt am 01.10.2007)" ;"BGSC Bochum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1348.pdf" ;"---" 
"03.11.2007 - 23.02.2008" ;"Thea Freitag Gedächtnispokal (Genehmigt am 18.09.2007)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1291.pdf" ;"http://www.minigolfsport.de/erg/1291.pdf" 
"04.11.2007 - 24.02.2008" ;"Winterpokal (Genehmigt am 21.09.2007)" ;"MGC As Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1329.pdf" ;"http://www.minigolfsport.de/erg/1329.pdf" 
"04.11.2007 - 24.02.2008" ;"Winterturnier-Serie (Genehmigt am 01.10.2007)" ;"MSC Bad Godesberg" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1349.pdf" ;"---" 
"04.11.2007 - 02.03.2008" ;"Winterpokal 2007/2008 (Genehmigt am 01.10.2007)" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1347.pdf" ;"---" 
"10.11.2007 - 23.02.2008" ;"Winterpokal 2007/2008 (Genehmigt am 09.10.2007)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1367.pdf" ;"---" 
"11.11.2007 - 16.02.2008" ;"Kombi-Winterturnierserie 2007/2008 (Genehmigt am 15.10.2007)" ;"1. MGC Köln/Kölner MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1369.pdf" ;"---" 
"18.11.2007 - 10.02.2008" ;"Winterpokal 2007/2008 (Genehmigt am 13.10.2006)" ;"ACR Bahnengolfclub Köln" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"---" ;"---" 
"05.01.2008" ;"5. Celler Assturnier (Genehmigt am 08.10.2007)" ;"1. BGC Celle" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1366.pdf" ;"http://www.minigolfsport.de/erg/1366.pdf" 
"05.01.2008" ;"Eiszapfenturnier (Genehmigt am 14.11.2007)" ;"BGC Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"---" ;"http://www.minigolfsport.de/erg/1377.pdf" 
"06.01.2008" ;"8. Seniorenturnier (Genehmigt am 29.11.2007)" ;"Indoor-Minigolf Milia&Schmitutz (Lorsch)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1381.pdf" ;"---" 
"06.01.2008" ;"Eiszapfenturnier (Genehmigt am 14.11.2007)" ;"MGC Bönnigheim" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"WBV" ;"---" ;"---" 
"19.01.2008 - 20.01.2008" ;"9. Wolnzacher Hallenmasters (Genehmigt am 18.09.2007)" ;"MGC Wolnzach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E (Holz) (indoor)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1293.pdf" ;"http://www.minigolfsport.de/erg/1293.pdf" 
"25.01.2008 - 27.01.2008" ;"46. Göttinger Hallenmeisterschaften (Genehmigt am 21.09.2007)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1319.pdf" ;"http://www.minigolfsport.de/erg/1319.pdf" 
"27.01.2008" ;"2. Reisinger-Cup (Genehmigt am 13.11.2007)" ;"Kölner MC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1375.pdf" ;"---" 
"01.02.2008 - 03.02.2008" ;"8. Kloster-Turnier (Genehmigt am 29.11.2007)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1382.pdf" ;"---" 
"02.02.2008 - 03.02.2008" ;"33. Celler Hallenturnier (Genehmigt am 21.09.2007)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1320.pdf" ;"http://www.minigolfsport.de/erg/1320.pdf" 
"09.02.2008 - 10.02.2008" ;"15. Seniorenpokal (Genehmigt am 21.09.2007)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1321.pdf" ;"http://www.minigolfsport.de/erg/1321.pdf" 
"23.02.2008" ;"16. Teamgolf-Nachschlagturnier (Genehmigt am 23.01.2008)" ;"Indoor-Minigolf Lorsch Milia&Schmitutz GbR" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1407.pdf" ;"---" 
"29.02.2008 - 02.03.2008" ;"47. Göttinger Hallenmeisterschaften (Genehmigt am 21.09.2007)" ;"1. MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1322.pdf" ;"http://www.minigolfsport.de/erg/1322.pdf" 
"01.03.2008 - 02.03.2008" ;"5. Saisoneröffnungsturnier (Genehmigt am 02.01.2008)" ;"MGC As Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1403.pdf" ;"http://www.minigolfsport.de/erg/1403.pdf" 
"08.03.2008 - 09.03.2008" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"08.03.2008 - 09.03.2008" ;"3. Salzgitter Hallenmeisterschaften (Genehmigt am 05.10.2007)" ;"TSV Salzgitter (Celle)" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1360.pdf" ;"http://www.minigolfsport.de/erg/1360.pdf" 
"09.03.2008" ;"Frühjahrsturnier (Genehmigt am 15.12.2007)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1433.pdf" ;"http://www.minigolfsport.de/erg/1433.pdf" 
"14.03.2008 - 16.03.2008" ;"9. Düsselkombiturnier (Genehmigt am 13.08.2007)" ;"1. CMC Düsseldorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1257.pdf" ;"http://www.minigolfsport.de/erg/1257.pdf" 
"15.03.2008 - 16.03.2008" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"16.03.2008" ;"4. Karl-Werner-Gedächtnisturnier (Genehmigt am 13.12.2007)" ;"1. MGC Köln 1961" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1386.pdf" ;"http://www.minigolfsport.de/erg/1386.pdf" 
