"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"13.10.2019 - 08.03.2020" ;"Winterpokal des Kölner MC (Genehmigt am 13.08.2019)" ;"Kölner Minigolfclub" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4063.pdf" ;"http://www.minigolfsport.de/erg/4063.pdf" 
"27.10.2019 - 16.02.2020" ;"Arheilger Winterpokal  2019 / 2020 (Genehmigt am 03.10.2019(!))" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4099.pdf" ;"http://www.minigolfsport.de/erg/4099.pdf" 
"27.10.2019 - 15.03.2020" ;"11. Winterrunde des KSV Baltrum (Genehmigt am 10.09.2019)" ;"KSV Baltrum-Sparte Cobigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4073.pdf" ;"http://www.minigolfsport.de/erg/4073.pdf" 
"01.11.2019 - 23.02.2020" ;"Winterpokal 2019 / 2020 des BGSC Bochum 1978 e.V. (Genehmigt am 11.09.2019)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4074.pdf" ;"http://www.minigolfsport.de/erg/4074.pdf" 
"03.11.2019 - 01.03.2020" ;"Winterturnier-Serie 2019/2020 (Genehmigt am 27.08.2019)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4066.pdf" ;"http://www.minigolfsport.de/erg/4066.pdf" 
"03.11.2019 - 23.02.2020" ;"Wintercup  2019/20 (Genehmigt am 05.09.2019)" ;"1 MGC Gelsenkirchen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4072.pdf" ;"http://www.minigolfsport.de/erg/4072.pdf" 
"03.11.2019 - 23.02.2020" ;"Winterpokal 2019/2020 des MGC AS Witten (Genehmigt am 09.09.2019)" ;"MGC AS Witten in Kooperation mit Freizeittreff Herbede (Marita Keuth/Uwe Kersc" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4075.pdf" ;"http://www.minigolfsport.de/erg/4075.pdf" 
"03.11.2019 - 16.02.2020" ;"4. Winterpokal (Genehmigt am 08.02.2019)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3991.pdf" ;"---" 
"03.11.2019 - 15.03.2020" ;"1.Backumer Winterpokal 2019-2020 (Genehmigt am 13.09.2019)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4076.pdf" ;"http://www.minigolfsport.de/erg/4076.pdf" 
"03.11.2019 - 01.03.2020" ;"Thea-Freitag-Pokal (Genehmigt am 21.9.2019)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4089.pdf" ;"http://www.minigolfsport.de/erg/4089.pdf" 
"09.11.2019 - 22.02.2020" ;"WINTERPOKAL 2019/2020 - MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 25.09.2019)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4092.pdf" ;"http://www.minigolfsport.de/erg/4092.pdf" 
"10.11.2019" ;"Winterturnier-Serie 2019/2020 (Genehmigt am 06.08.2019)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4061.pdf" ;"---" 
"04.01.2020 - 05.01.2020" ;"4. Halveraner Seniorencup 2020 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4019.pdf" ;"http://www.minigolfsport.de/erg/4019.pdf" 
"04.01.2020" ;"20.  Seniorenturnier 2020 (Genehmigt am 24.12.2019(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4160.pdf" ;"---" 
"19.01.2020" ;"Süddeutsche Jugendmeisterschaft 2020 (Genehmigt am 26.11.2019(!))" ;"Württembergischer Bahnengolfsport Verband e.V." ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4153.pdf" ;"http://www.minigolfsport.de/erg/4153.pdf" 
"25.01.2020 - 26.01.2020" ;"4. Halveraner Sauerlandcup Indoor 2020 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4020.pdf" ;"http://www.minigolfsport.de/erg/4020.pdf" 
"01.02.2020 - 02.02.2020" ;"20. Wolnzacher Hallen-Masters (Genehmigt am 16.09.2019)" ;"Miniaturgolf-Club Wolnzach e.V. (BMV)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4084.pdf" ;"http://www.minigolfsport.de/erg/4084.pdf" 
"01.02.2020 - 02.02.2020" ;"11.  Kurpfalz- Turnier 2020 (Genehmigt am 18.01.2020(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4172.pdf" ;"---" 
"15.02.2020" ;"40. Teamgolf-Nachschlagturnier 2020 (Genehmigt am 04.02.2020(!))" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4182.pdf" ;"---" 
"15.02.2020 - 16.02.2020" ;"3. Halveraner  Bärencup 2020 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4021.pdf" ;"http://www.minigolfsport.de/erg/4021.pdf" 
"06.03.2020 - 08.03.2020" ;"45. Celler Hallenturnier 2020 (Genehmigt am 20.10.2019)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4109.pdf" ;"http://www.minigolfsport.de/erg/4109.pdf" 
"07.03.2020 - 08.03.2020" ;"4. Halveraner  Hallenfinale 2020 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4022.pdf" ;"http://www.minigolfsport.de/erg/4022.pdf" 
"08.03.2020" ;"9. Erzgebirgspokal (Genehmigt am 03.01.2020)" ;"MGV Eibenstock 1997 e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4165.pdf" ;"http://www.minigolfsport.de/erg/4165.pdf" 
"22.03.2020" ;"Saison-Eröffnungsturnier (Genehmigt am 10.01.2020)" ;"Freizeittreff Herbede" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4169.pdf" ;"---" 
"29.03.2020" ;"1.LV Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"05.04.2020" ;"12. Bulmker-Park-Cup 2020 (Genehmigt am 11.02.2020(!))" ;"1 MGC Gelsenkirchen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4184.pdf" ;"---" 
"26.04.2020" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"O" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.05.2020" ;"2. LV Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"10.05.2020" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"17.05.2020" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"30.05.2020" ;"Breminho Cup Abt.4 2020 (!!AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 07.10.2019)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4102.pdf" ;"http://www.minigolfsport.de/erg/4102.pdf" 
"04.06.2020 - 27.08.2020" ;"Sommer-Cup 2020 im Freizeittreff Herbede (Genehmigt am 01.05.2020)" ;"Freizeittreff Herbede (Marita Keuth/Uwe Kersch) in Kooperation mit MGC AS Witt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4221.pdf" ;"http://www.minigolfsport.de/erg/4221.pdf" 
"07.06.2020" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"13.06.2020" ;"11. 12 Stunden Turnier des CGV Hamm 2019 e.V. (!! AUSSCHREIBUNG ERGÄNZT !!) (Genehmigt am 05.01.2020)" ;"Cobigolf-Verein Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4167.pdf" ;"http://www.minigolfsport.de/erg/4167.pdf" 
"13.06.2020 - 14.06.2020" ;"37. Rhein Ahr Pokalturnier (!! AUSSCHREIBUNG ERGÄNZT !!) (Genehmigt am 11.02.2020)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4183.pdf" ;"---" 
"14.06.2020" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"20.06.2020 - 21.06.2020" ;"Zweites 24-Stundenturnier Schweinfurt 2020 (Genehmigt am 12.11.2019)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4128.pdf" ;"http://www.minigolfsport.de/erg/4128.pdf" 
"21.06.2020" ;"57. Kieler Miniaturgolf Wettspiele (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 12.10.2019)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4103.pdf" ;"http://www.minigolfsport.de/erg/4103.pdf" 
"21.06.2020" ;"4. Wanderpokal des MGC Nümbrecht e.V. (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 06.08.2019)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4060.pdf" ;"http://www.minigolfsport.de/erg/4060.pdf" 
"27.06.2020 - 28.06.2020" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"04.07.2020" ;"7. Kurpark Cup  (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 05.01.2020)" ;"Cobigolf-Verein Hamm 2019 e.V." ;"---" ;"---" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4168.pdf" ;"http://www.minigolfsport.de/erg/4168.pdf" 
"05.07.2020" ;"35.Zugspitzpokal (12.Klaus Tafel Gedächtnisturnier) (! AUSSCHREIBUNG GEÄNDERT !) (Genehmigt am 01.11.2019)" ;"1.Bahnengolfclub Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4114.pdf" ;"http://www.minigolfsport.de/erg/4114.pdf" 
"05.07.2020" ;"8. Offene Stadtmeisterschaft 2020 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 27.01.2020)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4177.pdf" ;"http://www.minigolfsport.de/erg/4177.pdf" 
"11.07.2020 - 12.07.2020" ;"4. Brechten Open (!! TEILNEHMERZAHL ERHÖHT !!) (Genehmigt am 15.03.2020)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4201.pdf" ;"http://www.minigolfsport.de/erg/4201.pdf" 
"11.07.2020 - 12.07.2020" ;"Jochen Schnadt Gedächtnisturnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 28.02.2020)" ;"Kölner Minigolfclub" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4197.pdf" ;"---" 
"12.07.2020" ;"5. MC Flora - Pokalturnier (Genehmigt am 11.12.2019)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4157.pdf" ;"http://www.minigolfsport.de/erg/4157.pdf" 
"12.07.2020" ;"10. Kurpark-open 2020 (Genehmigt am 15.11.2019)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4131.pdf" ;"http://www.minigolfsport.de/erg/4131.pdf" 
"12.07.2020" ;"41. Städtevergleich Heilbronn (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 20.03.2020)" ;"BGC-Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4202.pdf" ;"http://www.minigolfsport.de/erg/4202.pdf" 
"18.07.2020 - 19.07.2020" ;"WBV-OPEN 2020 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 23.06.2020)" ;"WBV  (Württembergischer Bahnengolfsportverband e. V.)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4233.pdf" ;"http://www.minigolfsport.de/erg/4233.pdf" 
"18.07.2020 - 19.07.2020" ;"47. Dreieich-Pokalturnier (Genehmigt am 20.04.2020)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4217.pdf" ;"http://www.minigolfsport.de/erg/4217.pdf" 
"19.07.2020" ;"Hochrhein Cup (Genehmigt am 04.11.2019)" ;"Minigolffreunde Waldshut 1974 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4161.pdf" ;"http://www.minigolfsport.de/erg/4161.pdf" 
"25.07.2020 - 26.07.2020" ;"FunSports Bergstraßen Cup (Genehmigt am 13.06.2020)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4229.pdf" ;"http://www.minigolfsport.de/erg/4229.pdf" 
"25.07.2020 - 26.07.2020" ;"3. Weser-Pokalturnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 16.12.2019)" ;"Miniatur-Golf-Verein Bremen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4159.pdf" ;"http://www.minigolfsport.de/erg/4159.pdf" 
"25.07.2020 - 26.07.2020" ;"Günter-Arndt-Turnier (!! TEILNEHMERZAHL ERHÖHT !!) (Genehmigt am 03.06.2020)" ;"BGC Dormagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4226.pdf" ;"http://www.minigolfsport.de/erg/4226.pdf" 
"26.07.2020" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"26.07.2020" ;"2. Neheimer Team Challenge (Genehmigt am 02.07.2020)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4237.pdf" ;"http://www.minigolfsport.de/erg/4237.pdf" 
"01.08.2020" ;"9. Weiterstädter Nachtturnier (Genehmigt am 20.04.2020)" ;"SG 1886 e.V. Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4218.pdf" ;"http://www.minigolfsport.de/erg/4218.pdf" 
"01.08.2020" ;"4. Rubbenbruchsee Abend-Cup (Genehmigt am 03.03.2020)" ;"Osnabrücker Minigolf-Club von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4198.pdf" ;"http://www.minigolfsport.de/erg/4198.pdf" 
"01.08.2020 - 02.08.2020" ;"1. Manz-Schilling-Gedächtnisturnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 11.12.2019)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4158.pdf" ;"http://www.minigolfsport.de/erg/4158.pdf" 
"02.08.2020" ;"28. Krackenturnier (Genehmigt am 01.11.2019)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4115.pdf" ;"http://www.minigolfsport.de/erg/4115.pdf" 
"02.08.2020" ;"Wohrapokal (Genehmigt am 26.02.2020)" ;"CGC Rauschenberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4227.pdf" ;"http://www.minigolfsport.de/erg/4227.pdf" 
"07.08.2020 - 09.08.2020" ;"44. Monta-Pokal-Turnier (Genehmigt am 29.06.2020)" ;"1. Essener Cobigolf-Club Blau-Gold e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4235.pdf" ;"http://www.minigolfsport.de/erg/4235.pdf" 
"08.08.2020 - 09.08.2020" ;"30. Rebland-Turnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 18.09.2019)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4086.pdf" ;"http://www.minigolfsport.de/erg/4086.pdf" 
"08.08.2020 - 09.08.2020" ;"Turnier um das Wappen von Darmstadt (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 03.10.2019)" ;"SG Arheilgen  Abteilung  Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4100.pdf" ;"http://www.minigolfsport.de/erg/4100.pdf" 
"08.08.2020 - 09.08.2020" ;"12. Welcome-Cup Flutlicht Turnier (Genehmigt am 20.10.2019)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4106.pdf" ;"http://www.minigolfsport.de/erg/4106.pdf" 
"09.08.2020" ;"5. Nord-Ostsee-Pokal-Turnier 2020 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 02.07.2019)" ;"MGC  BAD OLDESLOE" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4047.pdf" ;"http://www.minigolfsport.de/erg/4047.pdf" 
"09.08.2020" ;"43. Mittelmoselturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 03.07.2020)" ;"MGC Traben-Trarbach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4239.pdf" ;"http://www.minigolfsport.de/erg/4239.pdf" 
"15.08.2020 - 16.08.2020" ;"Nachtturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 02.01.2020)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4163.pdf" ;"http://www.minigolfsport.de/erg/4163.pdf" 
"15.08.2020 - 16.08.2020" ;"Wassermannpokalturnier 2020 (Genehmigt am 27.01.2020)" ;"Biskirchener Bahnen-Golf-Verein e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4176.pdf" ;"http://www.minigolfsport.de/erg/4176.pdf" 
"15.08.2020 - 16.08.2020" ;"55. Ebertpark Wanderpokal Turnier (!! AUSSCHREBUNG GEÄNDERT !!) (Genehmigt am 01.07.2020)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4236.pdf" ;"http://www.minigolfsport.de/erg/4236.pdf" 
"16.08.2020" ;"23. Amperpokal (!! AUSSCHREBUNG ANGEPASST !!) (Genehmigt am 01.11.2019)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4116.pdf" ;"http://www.minigolfsport.de/erg/4116.pdf" 
"16.08.2020" ;"Wertheimer Kanne (Genehmigt am 01.11.2019)" ;"MGC Wertheim Ž91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4120.pdf" ;"http://www.minigolfsport.de/erg/4120.pdf" 
"21.08.2020 - 23.08.2020" ;"12. Heven-Cup 2020 (!! NEUER TERMIN !!) (Genehmigt am 23.06.2020)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4232.pdf" ;"http://www.minigolfsport.de/erg/4232.pdf" 
"22.08.2020 - 23.08.2020" ;"20. Vellmarer Pokalturnier (!! NEUER TERMIN !!) (Genehmigt am 30.05.2020)" ;"1.MGC Kassel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4225.pdf" ;"http://www.minigolfsport.de/erg/4225.pdf" 
"23.08.2020" ;"1. Cobigolf-Matchplay Masters (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 16.07.2020)" ;"Cobigolf-Verein Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4245.pdf" ;"http://www.minigolfsport.de/erg/4245.pdf" 
"23.08.2020" ;"51.Schloßbergpokal Pegnitz (Genehmigt am 23.11.2019)" ;"ASV Pegnitz Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4152.pdf" ;"http://www.minigolfsport.de/erg/4152.pdf" 
"23.08.2020" ;"Sterngolf Jugendturnier (Genehmigt am 04.08.2020)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4252.pdf" ;"http://www.minigolfsport.de/erg/4252.pdf" 
"29.08.2020 - 30.08.2020" ;"20. Hoferkopfturnier (Genehmigt am 10.05.2020)" ;"BGC Bildstock e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4222.pdf" ;"http://www.minigolfsport.de/erg/4222.pdf" 
"29.08.2020 - 30.08.2020" ;"Reinickendorfer Masters 2020 (!! TERMIN VERSCHOBEN !!) (Genehmigt am 20.02.2020)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4188.pdf" ;"http://www.minigolfsport.de/erg/4188.pdf" 
"30.08.2020" ;"SHMV Landeseinzelmeisterschaft 2020 (Genehmigt am 13.08.2020)" ;"SHMV" ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4255.pdf" ;"http://www.minigolfsport.de/erg/4255.pdf" 
"05.09.2020 - 06.09.2020" ;"5. Mondscheinturnier (Genehmigt am 03.08.2020)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4251.pdf" ;"http://www.minigolfsport.de/erg/4251.pdf" 
"05.09.2020 - 06.09.2020" ;"55. Rhein-Main-Turnier (Genehmigt am 19.07.2020)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4243.pdf" ;"http://www.minigolfsport.de/erg/4243.pdf" 
"06.09.2020" ;"8. Oveney Open (!! NEUER TERMIN !!) (Genehmigt am 03.04.2020)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4204.pdf" ;"http://www.minigolfsport.de/erg/4204.pdf" 
"06.09.2020" ;"Wiedereröffnung Miniaturgolf - WM-Anlage 2021 (Genehmigt am 27.07.2020)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4250.pdf" ;"http://www.minigolfsport.de/erg/4250.pdf" 
"06.09.2020" ;"Kurt-Kräcker Gedächtnisturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 24.07.2020)" ;"1. Minigolfsport Club Wesel 6.6.66 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4248.pdf" ;"http://www.minigolfsport.de/erg/4248.pdf" 
"06.09.2020" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
