"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"11.10.2023 - 06.03.2024" ;"Hallen Winterpokal 23/24 (Genehmigt am 28.08.2023)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4796.pdf" ;"http://www.minigolfsport.de/erg/4796.pdf" 
"29.10.2023 - 03.03.2024" ;"Winterpokal (Genehmigt am 27.09.2023)" ;"MGC Felderbachtal 1964 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4822.pdf" ;"http://www.minigolfsport.de/erg/4822.pdf" 
"01.11.2023 - 25.02.2024" ;"Winterpokal 2023/2024 (Genehmigt am 12.03.2023)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4737.pdf" ;"http://www.minigolfsport.de/erg/4737.pdf" 
"04.11.2023 - 24.02.2024" ;"Winterpokal 2023-2024 des BGSV Castrop (Genehmigt am 26.09.2023)" ;"BGSV Castrop 1961 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4820.pdf" ;"http://www.minigolfsport.de/erg/4820.pdf" 
"04.11.2023 - 02.03.2024" ;"Winterpokal Beton (Genehmigt am 04.11.2023(!))" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4847.pdf" ;"http://www.minigolfsport.de/erg/4847.pdf" 
"04.11.2023 - 09.03.2024" ;"1. Winterpokal GMHütte (Genehmigt am 16.09.2023)" ;"Minigolfclub Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4814.pdf" ;"http://www.minigolfsport.de/erg/4814.pdf" 
"05.11.2023 - 03.03.2024" ;"15. Winterpokal CGV Hamm 2023/24 (Genehmigt am 30.09.2023)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4824.pdf" ;"http://www.minigolfsport.de/erg/4824.pdf" 
"05.11.2023 - 25.02.2024" ;"Thea Freitag Pokal (Winterpokal) (Genehmigt am 12.09.2023)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4808.pdf" ;"http://www.minigolfsport.de/erg/4808.pdf" 
"05.11.2023 - 03.03.2024" ;"Winterpokal Filz Wanne-Eickel (Genehmigt am 04.11.2023(!))" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4846.pdf" ;"http://www.minigolfsport.de/erg/4846.pdf" 
"05.11.2023 - 03.03.2024" ;"Winterturnier-Serie 2023/2024 (Genehmigt am 03.05.2023)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4759.pdf" ;"http://www.minigolfsport.de/erg/4759.pdf" 
"05.11.2023 - 25.02.2024" ;"5. Hertener Winterpokal 2023/2024 (Genehmigt am 19.09.2023)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4815.pdf" ;"http://www.minigolfsport.de/erg/4815.pdf" 
"05.11.2023 - 18.02.2024" ;"Winterserie des 1.MGC Paderborn 2023/24 (Genehmigt am 12.10.2023)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4830.pdf" ;"http://www.minigolfsport.de/erg/4830.pdf" 
"12.11.2023 - 03.03.2024" ;"Winterpokal 2023 - 2024 (Genehmigt am 19.09.2023)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4816.pdf" ;"http://www.minigolfsport.de/erg/4816.pdf" 
"06.01.2024 - 07.01.2024" ;"7.Senioren-Cup  des SSC Halver (Genehmigt am 15.09.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4810.pdf" ;"http://www.minigolfsport.de/erg/4810.pdf" 
"03.02.2024 - 04.02.2024" ;"7.Sauerland-Cup  des SSC Halver (Genehmigt am 15.09.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4811.pdf" ;"http://www.minigolfsport.de/erg/4811.pdf" 
"17.02.2024 - 18.02.2024" ;"6.Bären-Cup  des SSC Halver (Genehmigt am 15.09.2023)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4809.pdf" ;"http://www.minigolfsport.de/erg/4809.pdf" 
"18.02.2024" ;"5.  Weddelbrooker Indoor Cup (Genehmigt am 13.12.2023)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4866.pdf" ;"http://www.minigolfsport.de/erg/4866.pdf" 
"01.03.2024 - 03.03.2024" ;"48. Celler Hallenturnier des 1. BGC Celle (Genehmigt am 23.10.2023)" ;"1.BGC Celle v. 1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4841.pdf" ;"http://www.minigolfsport.de/erg/4841.pdf" 
"09.03.2024 - 10.03.2024" ;"7.Hallenfinale  des SSC Halver (Genehmigt am 15.03.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4812.pdf" ;"http://www.minigolfsport.de/erg/4812.pdf" 
"17.03.2024" ;"58. Siebengebirgsturnier (Genehmigt am 05.01.2024)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4868.pdf" ;"http://www.minigolfsport.de/erg/4868.pdf" 
"17.03.2024" ;"14. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 12.11.2023)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4853.pdf" ;"http://www.minigolfsport.de/erg/4853.pdf" 
"24.03.2024" ;"Landesverband Spieltag" ;"" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"30.03.2024" ;"18.OSTER-EInladungsturnier (Genehmigt am 07.11.2023)" ;"BGS Hardenberg Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4849.pdf" ;"http://www.minigolfsport.de/erg/4849.pdf" 
"30.03.2024 - 31.03.2024" ;"57. internationales Osterturnier - 37. Ernst Strauß Gedächtnisturnier (Genehmigt am 03.09.2023)" ;"1. MC Weinheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4798.pdf" ;"http://www.minigolfsport.de/erg/4798.pdf" 
"31.03.2024" ;"42. Krügerl-Turnier (Genehmigt am 12.09.2023)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4805.pdf" ;"http://www.minigolfsport.de/erg/4805.pdf" 
"31.03.2024" ;"40. Osterturnier (Genehmigt am 14.01.2024(!))" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4872.pdf" ;"http://www.minigolfsport.de/erg/4872.pdf" 
"01.04.2024" ;"Asseturnier (!! AUSGEFALLEN !!) (Genehmigt am 28.02.2024)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4917.pdf" ;"---" 
"01.04.2024" ;"28. Pfungstädter Ostersachpreisturnier (Genehmigt am 14.01.2024)" ;"TSV Pfungstadt e.V. Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4871.pdf" ;"http://www.minigolfsport.de/erg/4871.pdf" 
"04.04.2024 - 06.04.2024" ;"Jugendländerpokal/U23" ;"DMJ (Höchberg)" ;"---" ;"---" ;"---" ;"" ;"E" ;"DMJ" ;"http://www.minigolfsport.de/ausschreibung/4891.pdf" ;"---" 
"07.04.2024" ;"12. Teppichpokal (Genehmigt am 07.08.2023)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4788.pdf" ;"http://www.minigolfsport.de/erg/4788.pdf" 
"14.04.2024" ;"Bundesliga Spieltag Termin 1" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"21.04.2024" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"21.04.2024" ;"54. Donaupokal (Genehmigt am 12.09.2023)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4807.pdf" ;"http://www.minigolfsport.de/erg/4807.pdf" 
"28.04.2024" ;"Bundesliga Spieltag Termin 2" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"01.05.2024" ;"Asseturnier (!! NEUER TERMIN !!) (Genehmigt am 03.04.204)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4932.pdf" ;"http://www.minigolfsport.de/erg/4932.pdf" 
"05.05.2024" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"11.05.2024" ;"Sachsenwald-Pokalturnier (Genehmigt am 21.10.2023)" ;"VfL Lohbrügge von 1892 e.V. Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/4835.pdf" ;"---" 
"11.05.2024 - 12.05.2024" ;"29. Kaiserpfalz-Pokalturnier (Genehmigt am 23.10.2023)" ;"BGC Goslar e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4839.pdf" ;"---" 
"11.05.2024 - 12.05.2024" ;"12. SCHÖLLER Filzgolf-Masters" ;"DMV (Künzell)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"12.05.2024" ;"39.Zugspitzpokal (16.Klaus Tafel Gedächtnisturnier) (Genehmigt am 08.08.2023)" ;"1.BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4792.pdf" ;"---" 
"12.05.2024" ;"10. Grundela Turnier (Genehmigt am 15.11.2023)" ;"MGV Ansbach e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4857.pdf" ;"---" 
"18.05.2024 - 20.05.2024" ;"Jedermannturnier (Genehmigt am 29.03.2024)" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4930.pdf" ;"---" 
"18.05.2024" ;"Breminho Cup Abt.4 2024 (Genehmigt am 26.02.2024)" ;"Heinz Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4912.pdf" ;"---" 
"18.05.2024 - 19.05.2024" ;"60. Celler Pfingstturnier (Genehmigt am 23.10.2023)" ;"1.BGC Celle v.1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4837.pdf" ;"---" 
"19.05.2024" ;"39. Sieben-Keltern-Turnier (Genehmigt am 29.02.2024(!))" ;"1. MGC Metzingen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4916.pdf" ;"---" 
"19.05.2024" ;"24. Hoferkopfturnier (Genehmigt am 16.10.2023)" ;"BGC Bildstock e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4832.pdf" ;"---" 
"19.05.2024" ;"5. Neheimer Team Challenge (Genehmigt am 22.02.2024)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4910.pdf" ;"---" 
"26.05.2024" ;"Bundesliga Spieltag Termin 3" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"30.05.2024" ;"Fronleichnamsturnier (Genehmigt am 09.02.2024)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4908.pdf" ;"---" 
"30.05.2024" ;"38. Assindia-Pokal-Turnier (Genehmigt am 12.04.2024)" ;"BGC Assindia Essen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4936.pdf" ;"---" 
"02.06.2024" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"02.06.2024" ;"6. Josef Pecks Gedächtnisturnier (Genehmigt am 27.09.2023)" ;"BGSV Kerpen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4821.pdf" ;"---" 
"09.06.2024" ;"Bundesliga Spieltag Termin 4" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"15.06.2024 - 16.06.2024" ;"Gladbeck Cup 2024 (Genehmigt am 14.11.2023)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4854.pdf" ;"---" 
"15.06.2024 - 16.06.2024" ;"39. Rhein-Ahr Pokalturnier (Genehmigt am 02.11.2023)" ;"MGC Bad Bodendorf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4845.pdf" ;"---" 
"16.06.2024" ;"12. Wanderpokal (Genehmigt am 25.03.204)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4927.pdf" ;"---" 
"16.06.2024" ;"11. Bad Bockleter Stahlquellenturnier 2024 (Genehmigt am 15.11.2023)" ;"MGC Stahlquelle Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4856.pdf" ;"---" 
"16.06.2024" ;"4. Weinheimer Verfolgungsturnier (Genehmigt am 12.03.2024)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4919.pdf" ;"---" 
"16.06.2024" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 11.10.2023)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4828.pdf" ;"---" 
"16.06.2024" ;"Sauerland-Cup 2024 (Genehmigt am 19.11.2023)" ;"Minigolfsportfreunde Brilon e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4859.pdf" ;"---" 
"16.06.2024" ;"12. Kemnader See Open (Genehmigt am 15.04.2024)" ;"MGC Felderbachtal 1964. e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4935.pdf" ;"---" 
"19.06.2024 - 22.06.2024" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Berlin)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"---" 
"22.06.2024" ;"15. 12. Stunden Turnier am 22.06.2024 (Genehmigt am 30.04.2024)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4959.pdf" ;"---" 
"23.06.2024" ;"23. Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 10.09.2023)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4801.pdf" ;"---" 
"23.06.2024" ;"22. Wendelstein-Pokalturnier 2024 / 19. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 07.08.2023)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4791.pdf" ;"---" 
"23.06.2024" ;"Freundschaftsturnier (Genehmigt am 09.12.2023)" ;"MGC- Berg. Gladbach Gierrath e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4864.pdf" ;"---" 
"29.06.2024 - 30.06.2024" ;"Bundesweite Breitensportmaßnahme (!!! SPERRTERMIN !!!)" ;"DMV / LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV /LV" ;"---" ;"---" 
"03.07.2024 - 06.07.2024" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Bildstock)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMJ" ;"---" ;"---" 
"06.07.2024 - 07.07.2024" ;"Jubiläumsturnier 30 Jahre MGV-Bremen e.V. (Genehmigt am 23.10.2023)" ;"Miniatur-Golf-Verein Bremen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4838.pdf" ;"---" 
"06.07.2024 - 07.07.2024" ;"33. Malerdorf Pokal-Turnier (Genehmigt am 18.01.2024)" ;"Cobigolf-Club Blau-Gelb Grötzingen 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4873.pdf" ;"---" 
"06.07.2024" ;"59. Ebertpark-Turnier (Genehmigt am 26.03.2024)" ;"1. MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4928.pdf" ;"---" 
"07.07.2024" ;"15. MGC Karlshagen Pokal 2024 (Genehmigt am 11.11.2023)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4851.pdf" ;"---" 
"07.07.2024" ;"52.Niederrheinwanderpreis des 1.KGC Mönchengladbach (Genehmigt am 26.02.2024)" ;"1.KGC Mönchengladbach" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4911.pdf" ;"---" 
"07.07.2024" ;"38. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 21.09.2023)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4818.pdf" ;"---" 
"07.07.2024" ;"61. Kieler Miniaturgolf Wettspiele (Genehmigt am 03.01.2024)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4867.pdf" ;"---" 
"07.07.2024" ;"Jubiläumsturnier (60 Jahre) (Genehmigt am 26.03.2024)" ;"1. MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4929.pdf" ;"---" 
"14.07.2024" ;"9. MC Flora - Pokalturnier (Genehmigt am 11.12.2024)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4865.pdf" ;"---" 
"14.07.2024" ;"14. Kurpark-Open 2024 (Genehmigt am 11.10.2023)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4827.pdf" ;"---" 
"14.07.2024" ;"19. Baggerseecup (Genehmigt am 12.09.2023)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4806.pdf" ;"---" 
"17.07.2024 - 20.07.2024" ;"Deutsche Minigolf-Meisterschaften" ;"DMV (Neutraubling)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"---" 
"20.07.2024" ;"8. Rubbenbruchsee Abend-Cup (Genehmigt am 25.02.2024)" ;"" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4914.pdf" ;"---" 
"20.07.2024 - 21.07.2024" ;"Reinickendorfer Masters 2024 (Genehmigt am 04.02.2024)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4905.pdf" ;"---" 
"20.07.2024 - 21.07.2024" ;"Sommer-Pokalturnier (Genehmigt am 18.03.2024)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4922.pdf" ;"---" 
"21.07.2024" ;"Hochrhein Cup (Genehmigt am 03.09.2023)" ;"MGF Waldshut 1974 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4799.pdf" ;"---" 
"21.07.2024" ;"Karlsfelder-See-Pokal (Genehmigt am 21.09.2023)" ;"1. Münchener Minigolf-Club e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4817.pdf" ;"---" 
"21.07.2024" ;"1. Dieter & Uwe Boltze Gedächtnisturnier (Genehmigt am 20.04.2024)" ;"1. BGC Rodalben" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4950.pdf" ;"---" 
"28.07.2024" ;"Bundesliga Spieltag Termin 5" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"02.08.2024 - 04.08.2024" ;"23. Vellmarer Pokalturnier (60 Jahre MGC) (Genehmigt am 23.10.2023)" ;"1. MGC Kassel-Vellmar" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4842.pdf" ;"---" 
"03.08.2024 - 04.08.2024" ;"5.Udo Manz & Emil Schilling-Gedächtnisturnier (Genehmigt am 22.01.2024)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4875.pdf" ;"---" 
"03.08.2024" ;"1. GMHütte Ass-Jagd Abendturnier (Genehmigt am 25.03.2024)" ;"Minigolfclub Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4923.pdf" ;"---" 
"04.08.2024" ;"12. Oachkatzl-Cup (Genehmigt am 12.09.2023)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4804.pdf" ;"---" 
"04.08.2024" ;"29. Grenzcup (Genehmigt am 02.02.2024)" ;"MGC Harrislee Wassersleben e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4904.pdf" ;"---" 
"04.08.2024" ;"32. Höchberger Krackenturnier 2024 (Genehmigt am 15.11.2023)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4855.pdf" ;"---" 
"04.08.2024" ;"Dinkelbergcup (Genehmigt am 26.04.2024)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4954.pdf" ;"---" 
"08.08.2024 - 10.08.2024" ;"Deutsche Meisterschaften System Beton" ;"DMV (Herten)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"---" 
"10.08.2024 - 11.08.2024" ;"48. Monta-Pokal-Turnier (Genehmigt am 03.04.2024)" ;"1. Essener Cobigolf-Club Blau-Gold e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4933.pdf" ;"---" 
"10.08.2024 - 11.08.2024" ;"34. Rebland-Turnier (Genehmigt am 22.09.2023)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4819.pdf" ;"---" 
"11.08.2024" ;"Wertheimer Kanne (Genehmigt am 11.10.2023)" ;"MGC Wertheim '91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4826.pdf" ;"---" 
