"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"23.10.2011 - 04.03.2012" ;"1. Winterpokal am Schloss Hardenberg (Velbert) (Genehmigt am 30.08.2011)" ;"Uwe Binder, Velbert" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2240.pdf" ;"---" 
"30.10.2011 - 26.02.2012" ;"Kombiwinterturnier 2011-2012 (Genehmigt am 19.07.2011)" ;"ACR Bahnengolfclub Köln und Kölner MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2203.pdf" ;"---" 
"01.11.2011 - 26.02.2012" ;"Winterpokal 2011 / 2012 des BGSC Bochum 1978 e.V. (Genehmigt am 01.08.2011)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2207.pdf" ;"---" 
"01.11.2011 - 13.03.2012" ;"2. Wintertrainings-Pokal 2011/2012 / Indoor-Minigolf Mannheim (Genehmigt am 19.09.2011)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2276.pdf" ;"---" 
"05.11.2011 - 18.02.2012" ;"3. Winterpokal 2011/12 (Genehmigt am 30.09.2011)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2287.pdf" ;"---" 
"06.11.2011 - 26.02.2012" ;"Wittener Winterpokal 2011/2012 (Genehmigt am 28.10.2011 !)" ;"MGC AS Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2305.pdf" ;"---" 
"06.11.2011 - 26.02.2012" ;"Winterpokal des 1.MGC Gelsenkirchen (Genehmigt am 28.10.2011 !)" ;"1.MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2306.pdf" ;"---" 
"06.11.2011 - 26.02.2012" ;"Winterturnier-Serie 2011/2012 (Genehmigt am 17.09.2011)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2264.pdf" ;"---" 
"13.11.2011 - 04.03.2012" ;"3. Winterrunde des KSV Baltrum (Cobigolf anlage in Hamm) (Genehmigt am 07.10.2011)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2291.pdf" ;"---" 
"13.11.2011 - 04.03.2012" ;"Winterpokal um den Thea-Freitag-Gedächtnispokal (Genehmigt am 04.11.2011, 08.11.2011)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2309.pdf" ;"---" 
"07.01.2012" ;"Eiszapfenturnier (Genehmigt am 29.12.2011 !)" ;"BGC Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2337.pdf" ;"---" 
"07.01.2012" ;"12. Senioren-Turnier 2012 / Indoor Minigolf Mannheim (Genehmigt am 19.09.2011)" ;"MGC Millennium Lorsch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2281.pdf" ;"---" 
"08.01.2012" ;"2. Homburger Indoor Cup (Genehmigt am 28.11.2011)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2325.pdf" ;"http://www.minigolfsport.de/erg/2325.pdf" 
"08.01.2012" ;"Neujahrsturnier (Genehmigt am 22.10.2011)" ;"1. KC Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2304.pdf" ;"---" 
"27.01.2012 - 29.01.2012" ;"54.  Göttinger Hallenmeisterschaften (Genehmigt am 08.09.2011)" ;"1.  MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2258.pdf" ;"http://www.minigolfsport.de/erg/2258.pdf" 
"28.01.2012 - 29.01.2012" ;"13. Wolnzacher Hallen-Masters (Genehmigt am 27.08.2011)" ;"Miniaturgolf-Club Wolnzach e.V. (Hopfensiegelhalle beim Sportzentrum, Sportweg 6, 85283 Wolnzach)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2237.pdf" ;"http://www.minigolfsport.de/erg/2237.pdf" 
"03.02.2012 - 05.02.2012" ;"37. Celler Hallenturnier (Genehmigt am 08.09.2011)" ;"BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2251.pdf" ;"http://www.minigolfsport.de/erg/2251.pdf" 
"04.02.2012 - 05.02.2012" ;"3. Kurpfalz-Turnier 2012  / Indoor Minigolf Mannheim (Genehmigt am 19.09.2011)" ;"MGC Millennium Lorsch e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2280.pdf" ;"---" 
"11.02.2012 - 12.02.2012" ;"19.  Göttinger Seniorenpokal (Genehmigt am 08.09.2011)" ;"1.  MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2253.pdf" ;"http://www.minigolfsport.de/erg/2253.pdf" 
"18.02.2012" ;"24. Teamgolf-Nachschlag Turnier 2012 / Indoor Minigolf Mannheim (Genehmigt am 19.09.2011)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2282.pdf" ;"---" 
"02.03.2012 - 04.03.2012" ;"55.  Göttinger Hallenmeisterschaften (Genehmigt am 08.09.2011)" ;"1.  MGC Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2252.pdf" ;"http://www.minigolfsport.de/erg/2252.pdf" 
"03.03.2012 - 04.03.2012" ;"9. Saisoneröffnungsturnier (Genehmigt am 15.01.2012)" ;"MGC \AS\ Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2346.pdf" ;"http://www.minigolfsport.de/erg/2346.pdf" 
"09.03.2012 - 11.03.2012" ;"38. Celler Hallenturnier !!! ABGESAGT !!! (Genehmigt am 08.09.2012)" ;"1. BGC Celle !!! ABGESAGT !!!" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2255.pdf" ;"---" 
"11.03.2012" ;"3. Oveney Open (Genehmigt am 07.11.2011)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2313.pdf" ;"http://www.minigolfsport.de/erg/2313.pdf" 
"11.03.2012" ;"4. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 06.03.2011)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2152.pdf" ;"http://www.minigolfsport.de/erg/2152.pdf" 
"11.03.2012" ;"Frühjahrsturnier des 1. Porzer MGC (Genehmigt am 05.08.2011)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2212.pdf" ;"http://www.minigolfsport.de/erg/2212.pdf" 
"17.03.2012 - 18.03.2012" ;"25. Düsselturnier (Genehmigt am 19.10.2011)" ;"1. CMC Düsseldorf 1987 e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2300.pdf" ;"http://www.minigolfsport.de/erg/2300.pdf" 
"18.03.2012" ;"4. Bulmker-Park-Cup (Genehmigt am 17.01.2012 !)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2350.pdf" ;"http://www.minigolfsport.de/erg/2350.pdf" 
"18.03.2012" ;"1.Erzgebirgspokal (Genehmigt am 28.01.2012)" ;"MGV Eibenstock 1997 e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2357.pdf" ;"http://www.minigolfsport.de/erg/2357.pdf" 
"18.03.2012" ;"Frühjahrsturnier des ACR 2012 (Genehmigt am 08.07.2011)" ;"ACR Bahnengolfclub" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"nbv" ;"http://www.minigolfsport.de/ausschreibung/2197.pdf" ;"---" 
"25.03.2012" ;"Offene Vereinsmeisterschaft 2012 TSV Pfungstadt Abt. Bahnengolf (Genehmigt am 07.02.2012)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2368.pdf" ;"http://www.minigolfsport.de/erg/2368.pdf" 
"31.03.2012 - 01.04.2012" ;"Pokalturnier (Genehmigt am 21.12.2011)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2333.pdf" ;"---" 
"31.03.2012 - 01.04.2012" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"01.04.2012" ;"2. Saumain-Pokal (Genehmigt am 05.09.2011)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2248.pdf" ;"http://www.minigolfsport.de/erg/2248.pdf" 
"01.04.2012" ;"44. Donaupokal (Genehmigt am 31.08.2011)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2242.pdf" ;"http://www.minigolfsport.de/erg/2242.pdf" 
"06.04.2012" ;"Karfreitagstreffen (Genehmigt am 14.01.2012)" ;"MGF Waldshut e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2344.pdf" ;"---" 
"06.04.2012 - 08.04.2012" ;"Sachsenwald-Pokal-Turnier 2012 (Genehmigt am 18.08.2011)" ;"VfL Lohbrügge von 1892 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2224.pdf" ;"http://www.minigolfsport.de/erg/2224.pdf" 
"07.04.2012" ;"8. Oster - Einladungsturnier (Genehmigt am 22.01.2012)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2352.pdf" ;"http://www.minigolfsport.de/erg/2352.pdf" 
"07.04.2012" ;"52. Osterturnier des BGC Hamm (Genehmigt am 15.01.2012)" ;"BGC Hamm e. V. 1959" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2345.pdf" ;"---" 
"07.04.2012 - 08.04.2012" ;"47. Internationales Osterturnier - 27. Ernst Strauß-Gedächtnisturnier (Genehmigt am 31.08.2011)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2245.pdf" ;"---" 
"08.04.2012" ;"29. Oster-Marathon-Turnier (Genehmigt am 21.10.2011)" ;"MGC Bad Homburg e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2302.pdf" ;"http://www.minigolfsport.de/erg/2302.pdf" 
"08.04.2012" ;"30. Landshuter Krügerl Turnier (Genehmigt am 31.08.2011)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2244.pdf" ;"http://www.minigolfsport.de/erg/2244.pdf" 
"09.04.2012" ;"Ostereier-Turnier 2012 (Genehmigt am 09.11.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2315.pdf" ;"http://www.minigolfsport.de/erg/2315.pdf" 
"09.04.2012" ;"Assepokal (Genehmigt am 09.02.2012)" ;"1. BGC Wesseling 1975 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2365.pdf" ;"---" 
"09.04.2012" ;"Osterturnier 2012 des MGC Homburger Land e.V. (Genehmigt am 18.02.2012)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2394.pdf" ;"---" 
"09.04.2012" ;"19. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 19.09.2011)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2272.pdf" ;"http://www.minigolfsport.de/erg/2272.pdf" 
"13.04.2012 - 14.04.2012" ;"Jugend-Länderpokal" ;"DMV (Heilbronn)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1906.pdf" 
"15.04.2012" ;"10. Rudi-Scholten-Gedächtnisturnier (Genehmigt am 11.03.2012)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2402.pdf" ;"http://www.minigolfsport.de/erg/2402.pdf" 
"15.04.2012" ;"4.MGC Karlshagen Pokal 2012 (Genehmigt am 07.08.2011)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"---" ;"---" 
"15.04.2012" ;"28. Internationales Hohentwielpokalturnier (Genehmigt am 06.01.2012)" ;"1. Bahnengolfclub Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2339.pdf" ;"---" 
"20.04.2012 - 07.09.2012" ;"Reinickendorfer Sommer Cup 2012 (Genehmigt am 18.11.2011)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2321.pdf" ;"http://www.minigolfsport.de/erg/2321.pdf" 
"21.04.2012 - 22.04.2012" ;"3. Ennepetaler Pokalturnier (Genehmigt am 21.12.2011)" ;"BSC Ennepetal" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2334.pdf" ;"---" 
"22.04.2012" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"28.04.2012 - 29.04.2012" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"29.04.2012" ;"2. Teppichpokal 2012 (Genehmigt am 05.09.2012)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2249.pdf" ;"http://www.minigolfsport.de/erg/2249.pdf" 
"29.04.2012" ;"26. Domreiter-Pokal-Turnier (Genehmigt am 17.10.2011)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2299.pdf" ;"http://www.minigolfsport.de/erg/2299.pdf" 
"06.05.2012" ;"Jubiläumsturnier zum 50-jährigen Bestehen des 1. Münchener Minigolf-Club (Genehmigt am 23.10.2011)" ;"1. Münchener Minigolf-Club 1926 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2307.pdf" ;"---" 
"06.05.2012" ;"4. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV" ;"---" ;"---" 
"13.05.2012" ;"4. Spieltag Ligen (außer 1. BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"17.05.2012" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 27.01.2012)" ;"Preetzer TSV von 1861 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2356.pdf" ;"---" 
"19.05.2012 - 20.05.2012" ;"5. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"19.05.2012 - 20.05.2012" ;"27. Münte Pokalturnier (Genehmigt am 08.09.2011, 10.10.2011)" ;"BGC Diepholz" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2259.pdf" ;"http://www.minigolfsport.de/erg/2259.pdf" 
"20.05.2012" ;"6. Magdeburger Börde-Pokal (Genehmigt am 15.12.2011)" ;"MGF Magdeburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2329.pdf" ;"http://www.minigolfsport.de/erg/2329.pdf" 
"20.05.2012" ;"10. Fun-Sports-Cup (Genehmigt am 17.10.2011)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2297.pdf" ;"http://www.minigolfsport.de/erg/2297.pdf" 
"20.05.2012" ;"11.Wendelsteinpokalturnier 8.Anton-Obermüller-Gedächtnisturnier (Genehmigt am 01.10.2011)" ;"Minigolfclub Bad Feilnbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2289.pdf" ;"http://www.minigolfsport.de/erg/2289.pdf" 
"25.05.2012 - 27.05.2012" ;"48. Celler Pfingstturnier (Genehmigt am 08.09.2011)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2254.pdf" ;"http://www.minigolfsport.de/erg/2254.pdf" 
"26.05.2012 - 27.05.2012" ;"28. Sieben-Keltern-Turnier (Genehmigt am 25.10.2011)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2308.pdf" ;"http://www.minigolfsport.de/erg/2308.pdf" 
"26.05.2012 - 27.05.2012" ;"19. Weiterstädter Pokalturnier (Genehmigt am 24.01.2012)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2359.pdf" ;"---" 
"26.05.2012 - 27.05.2012" ;"36. Ruhr-Möhne-Turnier (Genehmigt am 28.01.2012)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2353.pdf" ;"http://www.minigolfsport.de/erg/2353.pdf" 
"26.05.2012 - 28.05.2012" ;"Jedermannturnier des SSC Attendorn e.V. (Genehmigt am 13.04.2012)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2418.pdf" ;"---" 
"27.05.2012" ;"Esloher Schinkenturnier (Genehmigt am 28.11.2011)" ;"Gebrüder Müller / MGC Blau-Weiß Eslohe" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2322.pdf" ;"---" 
"27.05.2012" ;"Pfingstturnier des 1. KC Homburg e.V. (Genehmigt am 01.03.2012)" ;"1. KC Homburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2399.pdf" ;"---" 
"27.05.2012" ;"8. Baggersee-Cup (Genehmigt am 27.08.2011)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2235.pdf" ;"http://www.minigolfsport.de/erg/2235.pdf" 
"27.05.2012 - 28.05.2012" ;"Reinickendorfer Masters 2012 (Genehmigt am 13.0.2012)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2342.pdf" ;"---" 
"28.05.2012" ;"2. Speed-Minigolf-Turnier des VfB Osnabrück (Genehmigt am 10.04.2012)" ;"VfB Osnabrück v. 1984 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2415.pdf" ;"---" 
"03.06.2012" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"03.06.2012" ;"20. Sachsenpokal-Turnier (Genehmigt am 07.03.2012)" ;"1. Bahnengolf-Club Leipzig 1990 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2400.pdf" ;"---" 
"07.06.2012" ;"Miniholzturnier (Genehmigt am 24.01.2012)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E + Kegeln" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2354.pdf" ;"---" 
"09.06.2012 - 10.06.2012" ;"3. BETON - CUP  des TV-Trappenkamp e.V. (Genehmigt am 01.04.2012)" ;"T V  - TRAPPENKAMP e.V. - MINIGOLF-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2411.pdf" ;"---" 
"09.06.2012 - 10.06.2012" ;"9. Bottroper 24-Stunden-Turnier (Genehmigt am 11.03.2012)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2401.pdf" ;"---" 
"09.06.2012 - 10.06.2012" ;"4. Seelzer - Hahn - Cup (Genehmigt am 26.09.2011)" ;"BGC Seelze e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2275.pdf" ;"---" 
"09.06.2012 - 10.06.2012" ;"MONTA-POKAL-TURNIER (Genehmigt am 03.01.2012)" ;"1. Essener Cobigolf-Club \Blau-Gold\ e.V.." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2338.pdf" ;"http://www.minigolfsport.de/erg/2338.pdf" 
"09.06.2012 - 10.06.2012" ;"29. Rhein - Ahr - Pokalturnier (Genehmigt am 19.07.2011)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2204.pdf" ;"http://www.minigolfsport.de/erg/2204.pdf" 
"13.06.2012 - 22.08.2012" ;"Reinickendorfer Trio-Team-Liga 2012 (Genehmigt am 12.02.2012)" ;"Reinickendorfer MGC e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2363.pdf" ;"---" 
"15.06.2012 - 17.06.2012" ;"49. Internationale Kieler Miniaturgolf Wettspiele (Genehmigt am 30.11.2011)" ;"MGC Olympia Kiel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2326.pdf" ;"http://www.minigolfsport.de/erg/2326.pdf" 
"15.06.2012 - 16.06.2012" ;"Bundesländer-Vergleichskampf" ;"DMV (Kelheim)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"16.06.2012 - 17.06.2012" ;"4. Heven-Cup 2012 (Genehmigt am 23.09.2011)" ;"Miniatur-Golf-Club Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2269.pdf" ;"http://www.minigolfsport.de/erg/2269.pdf" 
"16.06.2012 - 17.06.2012" ;"11. Katzenmoosturnier (Genehmigt am 30.09.2011)" ;"MPF Hardt e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2288.pdf" ;"http://www.minigolfsport.de/erg/2288.pdf" 
"16.06.2012 - 17.06.2012" ;"POMERANIA CUP 2012 (Genehmigt am 26.01.2012)" ;"BGSC \Stettiner Haff\ e. V." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (E)" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2355.pdf" ;"http://www.minigolfsport.de/erg/2355.pdf" 
"16.06.2012 - 17.06.2012" ;"23. Kaiserpfalz-Pokalturnier (Genehmigt am 08.09.2011)" ;"Bahnen-Golf-Club Goslar  (BGC Goslar )" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2257.pdf" ;"http://www.minigolfsport.de/erg/2257.pdf" 
"17.06.2012" ;"Ammersee-Masters 2012 (Genehmigt am 09.11.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2318.pdf" ;"http://www.minigolfsport.de/erg/2318.pdf" 
"17.06.2012" ;"22.Volker-Filsinger-Gedächtnisturnier (Genehmigt am 06.11.2011)" ;"1.MGC Ladenburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2311.pdf" ;"---" 
