"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"12.10.2014 - 01.03.2015" ;"3. Arheilger Winterpokal (Genehmigt am 15.09.2014)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2938.pdf" ;"---" 
"26.10.2014 - 01.03.2015" ;"6. Winterrunde des KSV Baltrum (Genehmigt am 29.09.2014)" ;"KSV Baltrum (Cobigolfanlage Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2958.pdf" ;"---" 
"01.11.2014 - 22.02.2015" ;"Winterpokal 2014 / 2015 des BGSC Bochum 1978 e.V. (Genehmigt am 15.10.2014 !)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2974.pdf" ;"---" 
"02.11.2014 - 22.02.2015" ;"Wintercup des 1.MGC Gelsenkirchen (Genehmigt am 29.09.2014)" ;"1.MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2959.pdf" ;"---" 
"02.11.2014 - 22.02.2015" ;"Winterturnier-Serie 2014/2015 des MSC Bad Godesberg e.V. (Genehmigt am 22.09.2014)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2945.pdf" ;"---" 
"02.11.2014 - 22.02.2015" ;"Winterturnier des 1.MGC Paderborn 1980 e.V. (Genehmigt am 29.09.2014)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2955.pdf" ;"---" 
"02.11.2014 - 08.03.2015" ;"Thea - Freitag - Gedächnispokal (Winterpokal) 2014/2015 (Genehmigt am 24.09.2014)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2946.pdf" ;"http://www.minigolfsport.de/erg/2946.pdf" 
"08.11.2014 - 28.02.2015" ;"WINTERPOKAL 2014/2015 - MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 03.10.2014)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2956.pdf" ;"---" 
"09.11.2014 - 22.02.2015" ;"Wnterpokal des NBV System Sterngolf (Anlage Gevelsberg) (Genehmigt am 14.08.2014)" ;"BSC Ennepetal e.V./ BGC Gevelsberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2920.pdf" ;"---" 
"09.11.2014 - 22.02.2015" ;"1. Gierather Winterpokal (Neubrückerring 48, 51109 Köln (ACR Sportcenter) (Genehmigt am 06.09.2014)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2929.pdf" ;"---" 
"16.11.2014 - 01.03.2015" ;"1. Winterpokal Schloss Hardenberg (Genehmigt am 19.10.20147)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2973.pdf" ;"---" 
"16.11.2014 - 01.03.2015" ;"Kerpener Winterturnier 2014 (Genehmigt am 02.10.2014)" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2957.pdf" ;"---" 
"02.12.2014 - 10.03.2015" ;"5. Wintertrainingspokal 2014/2015 (Indoor) (Genehmigt am 02.12.2014 !!)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3004.pdf" ;"---" 
"03.01.2015 - 04.01.2015" ;"2. Homburger Long Distance Cup (Sporthalle an der Grundschule Drabenderhöhe) (Genehmigt am 12.11.2014)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2987.pdf" ;"http://www.minigolfsport.de/erg/2987.pdf" 
"03.01.2015" ;"15. Senioren-Turnier 2015 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2972.pdf" ;"http://www.minigolfsport.de/erg/2972.pdf" 
"04.01.2015" ;"Eiszapfenturnier (Genehmigt am 13.11.2014)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2982.pdf" ;"http://www.minigolfsport.de/erg/2982.pdf" 
"24.01.2015 - 25.01.2015" ;"16. Wolnzacher Hallen-Masters (Genehmigt am 13.08.2014)" ;"Miniatur-Golf Club Wolnzach e,V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E) Indoor" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2924.pdf" ;"http://www.minigolfsport.de/erg/2924.pdf" 
"31.01.2015 - 01.02.2015" ;"6. Kurpfalz-Turnier 2015 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2971.pdf" ;"---" 
"21.02.2015" ;"30. Teamgolf-Nachschlag Turnier 2015 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3053.pdf" ;"---" 
"06.03.2015 - 08.03.2015" ;"40. Celler Hallenturnier (Genehmigt am 22.11.2015)" ;"1. Bahnen-Golf-Club Celle von 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"Indoor MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2989.pdf" ;"http://www.minigolfsport.de/erg/2989.pdf" 
"08.03.2015" ;"Frühjahrsturnier des 1. Porzer MGC (Genehmigt am 14.12.2015)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3000.pdf" ;"http://www.minigolfsport.de/erg/3000.pdf" 
"08.03.2015" ;"7. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 20.10.2014)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2978.pdf" ;"http://www.minigolfsport.de/erg/2978.pdf" 
"08.03.2015" ;"4. Erzgebirgspokal (Genehmigt am 20.01.2015)" ;"MGV Eibenstock 1997 e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3024.pdf" ;"http://www.minigolfsport.de/erg/3024.pdf" 
"14.03.2015 - 15.03.2015" ;"10. Saisoneröffnungsturnier 2015 (Genehmigt am 12.02.2015)" ;"MGC \\AS\\ Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3032.pdf" ;"---" 
"15.03.2015" ;"7 Bulmker Park Cup (Genehmigt am 05.01.2015)" ;"1.MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3011.pdf" ;"http://www.minigolfsport.de/erg/3011.pdf" 
"22.03.2015" ;"5. Oveney Open !!! ABGESAGT !!! (Genehmigt am 25.01.2015)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3018.pdf" ;"---" 
"22.03.2015" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"29.03.2015" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.04.2015 - 05.04.2015" ;"Sachsenwald-Pokal-Turnier 2015 (Genehmigt am 29.09.2014)" ;"VfL Lohbrügge von 1892 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2961.pdf" ;"---" 
"04.04.2015" ;"11. Oster - Einladungsturnier (Genehmigt am 27.02.2015)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3047.pdf" ;"http://www.minigolfsport.de/erg/3047.pdf" 
"04.04.2015 - 05.04.2015" ;"50. Internationale Osterturnier - 30. Ernst Strauß-Gedächtnisturnier (Genehmigt am 30.08.2014)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2931.pdf" ;"http://www.minigolfsport.de/erg/2931.pdf" 
"04.04.2015 - 05.04.2015" ;"DMV-Pokal Final-4-Turnier" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"05.04.2015" ;"32. Oster Turnier des MGC Bad Homburg e.V. (Genehmigt am 15.12.2015)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3003.pdf" ;"---" 
"05.04.2015" ;"33. Landshuter Krügerl (Genehmigt am 20.09.2014)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2951.pdf" ;"http://www.minigolfsport.de/erg/2951.pdf" 
"06.04.2015" ;"22. Pfungstädter Ostersachpreisturnier (Genehmigt am 15.09.2014)" ;"TSV Pfungstadt Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2941.pdf" ;"http://www.minigolfsport.de/erg/2941.pdf" 
"06.04.2015" ;"Osterturnier 2015 des MGC Homburger Land e.V. (Genehmigt am 12.03.2015 !)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3054.pdf" ;"http://www.minigolfsport.de/erg/3054.pdf" 
"06.04.2015" ;"32. Ostereier-Turnier (Genehmigt am 20.09.2014)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2948.pdf" ;"http://www.minigolfsport.de/erg/2948.pdf" 
"06.04.2015" ;"Asseturnier des 1. BGC Wesseling 1975 e. V. (Genehmigt am 12.02.2015)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3033.pdf" ;"http://www.minigolfsport.de/erg/3033.pdf" 
"10.04.2015 - 11.04.2015" ;"Jugend-Länderpokal" ;"DMV (Dreieichenhain / Weiterstadt)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"10.04.2015 - 11.09.2015" ;"Reinickendorfer Sommer Cup 2015 (Genehmigt am 14.02.2015)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3041.pdf" ;"http://www.minigolfsport.de/erg/3041.pdf" 
"11.04.2015" ;"34. Nordseepokal Baltrum (Genehmigt am 19.02.2015 !)" ;"KSV Baltrum" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3044.pdf" ;"http://www.minigolfsport.de/erg/3044.pdf" 
"12.04.2015" ;"50 Jahre MC 65 Karlsbad Pokalturnier (Genehmigt am 25.02.2015)" ;"MC 65 Karlsbad" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3048.pdf" ;"---" 
"12.04.2015" ;"47. Donaupokal (Genehmigt am 23.06.2014)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2900.pdf" ;"http://www.minigolfsport.de/erg/2900.pdf" 
"12.04.2015" ;"Lausitzer Spiel-Golf Pokal 2015 (Genehmigt am 24.12.2014)" ;"Sportpark Cottbus (Günter Schwarz)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3017.pdf" ;"http://www.minigolfsport.de/erg/3017.pdf" 
"12.04.2015" ;"5. Saumain-Pokal (Genehmigt am 04.11.2014)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2985.pdf" ;"http://www.minigolfsport.de/erg/2985.pdf" 
"12.04.2015" ;"31. Internationales Hohentwiel-Pokalturnier (Genehmigt am 26.03.2014)" ;"1. Bahnengolfclub Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2850.pdf" ;"http://www.minigolfsport.de/erg/2850.pdf" 
"19.04.2015" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"26.04.2015" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.05.2015" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"07.05.2015 - 27.08.2015" ;"Sommer-Cup 2015 (Genehmigt am 06.05.2015(!))" ;"MGC \AS\ Witten 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3093.pdf" ;"---" 
"10.05.2015" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"14.05.2015" ;"Vatertagsturnier (Genehmigt am 13.05.2015(!))" ;"Bochumer MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3101.pdf" ;"---" 
"14.05.2015" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 30.12.2014)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3005.pdf" ;"http://www.minigolfsport.de/erg/3005.pdf" 
"15.05.2015 - 17.05.2015" ;"32. Elbe-Weser-Pokalturnier (Genehmigt am 06.02.2014)" ;"MC \\Möve\\ Cuxhaven-Sahlenburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2832.pdf" ;"http://www.minigolfsport.de/erg/2832.pdf" 
"16.05.2015 - 17.05.2015" ;"3. Filzgolf-Masters" ;"DMV (Olching)" ;"---" ;"---" ;"---" ;"" ;"F" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/2599.pdf" 
"17.05.2015" ;"5. Kurpark Open 2015 (Genehmigt am 25.11.2014)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2991.pdf" ;"http://www.minigolfsport.de/erg/2991.pdf" 
"22.05.2015 - 24.05.2015" ;"51. Celler Pfingstturnier (Genehmigt am 22.11.2014)" ;"1. BGC Celle v. 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2990.pdf" ;"http://www.minigolfsport.de/erg/2990.pdf" 
"23.05.2015 - 25.05.2015" ;"Jedermannturnier (Genehmigt am 06.05.2015)" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3100.pdf" ;"http://www.minigolfsport.de/erg/3100.pdf" 
"23.05.2015 - 24.05.2015" ;"22. Weiterstädter Pokalturnier (Genehmigt am 03.04.2015)" ;"SG 1886 Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3087.pdf" ;"http://www.minigolfsport.de/erg/3087.pdf" 
"23.05.2015 - 24.05.2015" ;"39. Ruhr-Möhne-Turnier (Genehmigt am 15.02.2015)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3034.pdf" ;"http://www.minigolfsport.de/erg/3034.pdf" 
"24.05.2015" ;"31. Sieben-Keltern-Turnier (Genehmigt am 31.10.2014)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2981.pdf" ;"http://www.minigolfsport.de/erg/2981.pdf" 
"24.05.2015" ;"23. Sachsenpokal Turnier (Genehmigt am 05.03.2015 !)" ;"1. Bahnengolf-Club Leipzig 1990 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3050.pdf" ;"http://www.minigolfsport.de/erg/3050.pdf" 
"24.05.2015" ;"Esloher Schinkenturnier (Genehmigt am 07.02.2015)" ;"MGC Eslohe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3028.pdf" ;"---" 
"31.05.2015" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"04.06.2015" ;"Miniholzturnier (Genehmigt am 03.04.2015)" ;"SG 1886 Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3085.pdf" ;"http://www.minigolfsport.de/erg/3085.pdf" 
"06.06.2015" ;"Bundesweite Breitensportmaßnahme" ;"" ;"---" ;"---" ;"---" ;"" ;"alle" ;"" ;"---" ;"---" 
"07.06.2015" ;"4. Dieter Boltze Gedächtnisturnier (Genehmigt am 27.05.2015)" ;"1. BGC Rodalben 1977" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3110.pdf" ;"---" 
"07.06.2015" ;"3. Kirchenburg-Pokalturnier (Genehmigt am 24.11.2014)" ;"MGC Ostheim/Rhön" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2996.pdf" ;"http://www.minigolfsport.de/erg/2996.pdf" 
"10.06.2015 - 19.08.2015" ;"Reinickendorfer Trio-Team-Liga 2015 (Genehmigt am 09.03.2015)" ;"Reinickendorfer MGC e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3058.pdf" ;"http://www.minigolfsport.de/erg/3058.pdf" 
"12.06.2015 - 13.06.2015" ;"Senioren-Cup" ;"DMV (Neheim-Hüsten)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"13.06.2015 - 14.06.2015" ;"Cup-Ost 2015 (Genehmigt am 10.02.2015)" ;"BSV AOK Leipzig" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3035.pdf" ;"http://www.minigolfsport.de/erg/3035.pdf" 
"13.06.2015 - 14.06.2015" ;"Monta Pokal (Genehmigt am 10.03.2015)" ;"1. Essener Cobigolf Club Blau Gold e.V." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3059.pdf" ;"http://www.minigolfsport.de/erg/3059.pdf" 
"14.06.2015" ;"Jubiläumsturnier 50 Jahre MGC Sulzfeld (Genehmigt am 20.10.2014)" ;"MGC Sulzfeld" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2976.pdf" ;"http://www.minigolfsport.de/erg/2976.pdf" 
"14.06.2015" ;"Thermenturnier (Genehmigt am 04.11.2014)" ;"1. BGC Bad Füssing e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2983.pdf" ;"---" 
"14.06.2015" ;"5. Ottobrunner MGF Cup (Genehmigt am 04.09.2014)" ;"MGF Ottobrunn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2934.pdf" ;"http://www.minigolfsport.de/erg/2934.pdf" 
"21.06.2015" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"27.06.2015 - 28.06.2015" ;"52.  Kieler Miniaturgolf Wettspiele 2015 (Genehmigt am 28.02.2015)" ;"MGC Olympia Kiel" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3049.pdf" ;"http://www.minigolfsport.de/erg/3049.pdf" 
"27.06.2015 - 28.06.2015" ;"47. Marathonturnier des VfM e.V. Berlin (Genehmigt am 05.03.2015)" ;"Verein für Minigolf e.V. Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3052.pdf" ;"http://www.minigolfsport.de/erg/3052.pdf" 
"27.06.2015 - 28.06.2015" ;"30. Münte-Pokalturnier (Genehmigt am 22.11.2014)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2994.pdf" ;"http://www.minigolfsport.de/erg/2994.pdf" 
"28.06.2015" ;"15. DVAG Seepokal (Genehmigt am 26.08.2014)" ;"TSV Arendsee" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2988.pdf" ;"http://www.minigolfsport.de/erg/2988.pdf" 
"28.06.2015" ;"Dinkelbergcup (Genehmigt am 01.11.2014)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2986.pdf" ;"http://www.minigolfsport.de/erg/2986.pdf" 
"28.06.2015" ;"14.Wendelsteinpokal (Genehmigt am 20.09.2014)" ;"MGC Bad Feilnbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2947.pdf" ;"http://www.minigolfsport.de/erg/2947.pdf" 
"28.06.2015" ;"25.Volker-Filsinger-Gedächtnisturnier (Genehmigt am 29.09.2014)" ;"1.MGC Ladenburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2962.pdf" ;"http://www.minigolfsport.de/erg/2962.pdf" 
"01.07.2015 - 04.07.2015" ;"Deutsche Minigolfsport-Seniorenmeisterschaft" ;"DMV (Trappenkamp)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"04.07.2015" ;"6. 12-Stunden-Turnier (Genehmigt am 09.06.2015)" ;"KSV Baltrum (Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3115.pdf" ;"---" 
"04.07.2015 - 05.07.2015" ;"28. Düsselturnier (Genehmigt am 01.03.2015)" ;"1. CMC Düsseldorf 1987 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3046.pdf" ;"http://www.minigolfsport.de/erg/3046.pdf" 
"05.07.2015" ;"7. Messecup (Genehmigt am 16.02.2015)" ;"MGF Rheinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3039.pdf" ;"http://www.minigolfsport.de/erg/3039.pdf" 
"05.07.2015" ;"7. Bad Bockleter Stahlquellenturnier (Genehmigt am 15.04.2015)" ;"MGC \Stahlquelle\ Bad Bocklet" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3091.pdf" ;"http://www.minigolfsport.de/erg/3091.pdf" 
"05.07.2015" ;"31. Wolnzacher Hopfenperle Pokalturnier (Genehmigt am 13.08.2014)" ;"Miniatur-Golf Club Wolnzach e,V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2923.pdf" ;"http://www.minigolfsport.de/erg/2923.pdf" 
"08.07.2015 - 11.07.2015" ;"Deutsche Minigolfsport-Meisterschaften" ;"DMV (Olching)" ;"---" ;"---" ;"---" ;"Qu" ;"F+E" ;"DMV" ;"---" ;"---" 
"11.07.2015" ;"4. Halveraner Sauerland Cup (Genehmigt am 29.12.2014)" ;"SSC Halver 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3014.pdf" ;"http://www.minigolfsport.de/erg/3014.pdf" 
"11.07.2015" ;"4. Saalepokal (Genehmigt am 02.06.2015)" ;"Sportparadies Halle GmbH" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3112.pdf" ;"http://www.minigolfsport.de/erg/3112.pdf" 
"11.07.2015 - 12.07.2015" ;"Stadtmeisterschaft / Jedermannturnier des SSC Halver 1964 e.V. (Genehmigt am 29.12.2014)" ;"SSC Halver 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3007.pdf" ;"http://www.minigolfsport.de/erg/3007.pdf" 
