"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"22.10.2017 - 25.02.2018" ;"Winterturnierserie des Kölner MC 2017-2018 (Genehmigt am 21.08.2017)" ;"Kölner Miniaturgolf Club e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3614.pdf" ;"---" 
"29.10.2017 - 04.03.2018" ;"Arheilger Winterpokal  2017 / 2018 (Genehmigt am 26.09.2017)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3663.pdf" ;"---" 
"29.10.2017 - 04.02.2018" ;"4  Winterturnier des MGC  Bergisch Gladbach Gierath e.v. (Genehmigt am 10.08.2017)" ;"MGC Berg-Gladbach Gierath e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3611.pdf" ;"---" 
"01.11.2017 - 25.02.2018" ;"Winterpokal 2016 / 2017 des BGSC Bochum 1978 e.V. (Genehmigt am 18.09.2017)" ;"BGSC Bochum 1978 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3654.pdf" ;"---" 
"04.11.2017 - 24.02.2018" ;"Winterpokal 2017/2018 - MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 16.10.2017(!))" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3672.pdf" ;"---" 
"05.11.2017 - 25.02.2018" ;"Wintercup Serie 2017/18 (Genehmigt am 04.09.2017)" ;"1.MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3648.pdf" ;"---" 
"05.11.2017 - 18.02.2018" ;"3. Osnabrücker Winterpokal (Genehmigt am 06.08.2017)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3610.pdf" ;"---" 
"05.11.2017 - 04.03.2018" ;"9. Winterrunde des KSV Baltrum (Genehmigt am 05.10.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3667.pdf" ;"http://www.minigolfsport.de/erg/3667.pdf" 
"05.11.2017 - 04.03.2018" ;"Thea - Freitag - Gedächnispokal (Winterpokal) 2017/2018 (Genehmigt am 26.01.2017)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3501.pdf" ;"---" 
"05.11.2017 - 25.02.2018" ;"Winterpokal 2017/2018 (Genehmigt am 26.09.2017)" ;"MGC \\AS\\ Witten \\\'63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3664.pdf" ;"http://www.minigolfsport.de/erg/3664.pdf" 
"05.11.2017 - 18.02.2018" ;"Winterturnier-Serie 2017/2018 (Genehmigt am 18.09.2017)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3655.pdf" ;"---" 
"05.11.2017 - 04.03.2018" ;"Winterturnier-Serie 2017/2018 (Genehmigt am 25.02.2017)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3511.pdf" ;"http://www.minigolfsport.de/erg/3511.pdf" 
"06.01.2018 - 07.01.2018" ;"\Immer abwechselnd\ (Genehmigt am 24.10.2017)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3682.pdf" ;"http://www.minigolfsport.de/erg/3682.pdf" 
"06.01.2018" ;"18. Senioren-Turnier 2018 (Genehmigt am 23.11.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3716.pdf" ;"http://www.minigolfsport.de/erg/3716.pdf" 
"06.01.2018 - 07.01.2018" ;"2. Halveraner Senioren -  Cup (Genehmigt am 22.06.2017)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3592.pdf" ;"http://www.minigolfsport.de/erg/3592.pdf" 
"21.01.2018" ;"Südwestdeutsche Jugendmeisterschaften (Genehmigt am 16.10.2017)" ;"Minigolfsportverband Rheinland-Pfalz (MRP)" ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3673.pdf" ;"http://www.minigolfsport.de/erg/3673.pdf" 
"27.01.2018 - 28.01.2018" ;"18. Wolnzacher Hallen-Masters (Genehmigt am 30.08.2017)" ;"Miniaturgolf-Club Wolnzach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3640.pdf" ;"http://www.minigolfsport.de/erg/3640.pdf" 
"27.01.2018 - 28.01.2018" ;"2. Halveraner Sauerland - Cup Indoor (Genehmigt am 22.06.2017)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3583.pdf" ;"http://www.minigolfsport.de/erg/3583.pdf" 
"03.02.2018 - 04.02.2018" ;"9. Kurpfalz-Turnier 2018 (Genehmigt am 23.11.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3717.pdf" ;"http://www.minigolfsport.de/erg/3717.pdf" 
"17.02.2018" ;"36. Teamgolf-Nachschlagturnier 2018 (Genehmigt am 23.11.2017)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3718.pdf" ;"http://www.minigolfsport.de/erg/3718.pdf" 
"17.02.2018 - 18.02.2018" ;"1. Halveraner Bärencup 2018 (Genehmigt am 22.06.2017)" ;"SSC  Halver  e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3593.pdf" ;"http://www.minigolfsport.de/erg/3593.pdf" 
"02.03.2018 - 04.03.2018" ;"43. Celler Hallenturnier    2018 (Genehmigt am 24.10.2017)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3684.pdf" ;"http://www.minigolfsport.de/erg/3684.pdf" 
"03.03.2018 - 04.03.2018" ;"Halveraner Hallen Winterfinale 2018 (Genehmigt am 22.06.2017)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3584.pdf" ;"http://www.minigolfsport.de/erg/3584.pdf" 
"04.03.2018" ;"7.Erzgebirgspokal (Genehmigt am 12.02.2018(!))" ;"MGV Eibenstock 1997 e.V" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3735.pdf" ;"http://www.minigolfsport.de/erg/3735.pdf" 
"11.03.2018" ;"1. Asse Jagd (Genehmigt am 10.01.2018)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3734.pdf" ;"http://www.minigolfsport.de/erg/3734.pdf" 
"11.03.2018" ;"2. Johann-Michels-Gedächtnisturnier 2018 (Genehmigt am 22.12.2017(!))" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3726.pdf" ;"http://www.minigolfsport.de/erg/3726.pdf" 
"11.03.2018" ;"10. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 30.10.2017)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3692.pdf" ;"http://www.minigolfsport.de/erg/3692.pdf" 
"17.03.2018 - 18.03.2018" ;"13. Saisoneröffnungsturnier (Genehmigt am 13.02.2018)" ;"Marcus Rade (Freizeittreff Herbede)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3758.pdf" ;"http://www.minigolfsport.de/erg/3758.pdf" 
"18.03.2018" ;"52. Siebengebirgsturnier (Genehmigt am 23.11.2017)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3719.pdf" ;"http://www.minigolfsport.de/erg/3719.pdf" 
"18.03.2018" ;"10. Bulmker-Park-Cup 2018 (Genehmigt am 26.01.2018(!))" ;"1 MGC Gelsenkirchen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3745.pdf" ;"http://www.minigolfsport.de/erg/3745.pdf" 
"25.03.2018" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"25.03.2018" ;"1. Weddelbrooker Indoor Cup (Genehmigt am 13.02.2018)" ;"MGC Olympia Kiel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3760.pdf" ;"http://www.minigolfsport.de/erg/3760.pdf" 
"31.03.2018" ;"14. Oster - Einladungsturnier (Genehmigt am 22.12.2017)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3727.pdf" ;"http://www.minigolfsport.de/erg/3727.pdf" 
"31.03.2018 - 01.04.2018" ;"53. Internationale Osterturnier - 33. Ernst Strauß-Gedächtnisturnier (Genehmigt am 01.09.2017)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B+E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3647.pdf" ;"http://www.minigolfsport.de/erg/3647.pdf" 
"01.04.2018" ;"35. Oster-Turnier (Genehmigt am 15.01.2018(!))" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3737.pdf" ;"---" 
"01.04.2018" ;"36. Krügerl-Turnier (!!VON BETON AUF ETERNIT GEÄNDERT!!) (Genehmigt am 20.06.2017)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3595.pdf" ;"http://www.minigolfsport.de/erg/3595.pdf" 
"02.04.2018" ;"25. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 05.10.2016)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3409.pdf" ;"http://www.minigolfsport.de/erg/3409.pdf" 
"02.04.2018" ;"Ostereier-Turnier (Genehmigt am 15.01.2018)" ;"MGF Steinbruch Kempten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3738.pdf" ;"http://www.minigolfsport.de/erg/3738.pdf" 
"02.04.2018" ;"Asseturnier (Genehmigt am 09.02.2018)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3756.pdf" ;"http://www.minigolfsport.de/erg/3756.pdf" 
"06.04.2018 - 07.04.2018" ;"Jugend-Länderpokal" ;"DMJ" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"" ;"---" ;"---" 
"07.04.2018" ;"36. Nordseepokal (Genehmigt am 10.10.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3669.pdf" ;"http://www.minigolfsport.de/erg/3669.pdf" 
"08.04.2018" ;"2. Margaretenhof Pokal (Genehmigt am 04.11.2017)" ;"Freizeitanlage Margaretenhof" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3696.pdf" ;"http://www.minigolfsport.de/erg/3696.pdf" 
"08.04.2018" ;"40 Jahre SGC Hagen (Genehmigt am 30.12.2017)" ;"SGC Hagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3730.pdf" ;"http://www.minigolfsport.de/erg/3730.pdf" 
"08.04.2018" ;"8. Saumain-Pokal (Genehmigt am 18.11.2017)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3708.pdf" ;"http://www.minigolfsport.de/erg/3708.pdf" 
"08.04.2018" ;"6. Olchinger Teppich Pokal (Genehmigt am 20.06.2017)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3596.pdf" ;"http://www.minigolfsport.de/erg/3596.pdf" 
"14.04.2018" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"15.04.2018" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"20.04.2018 - 29.09.2018" ;"Reinickendorfer Sommer Cup 2018 (!!2 TERMINE GEÄNDERT!!) (Genehmigt am 25.02.2018)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3764.pdf" ;"http://www.minigolfsport.de/erg/3764.pdf" 
"22.04.2018" ;"27. Domreiter Pokal (Genehmigt am 25.10.2017)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3687.pdf" ;"http://www.minigolfsport.de/erg/3687.pdf" 
"22.04.2018" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"29.04.2018" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"01.05.2018" ;"3. Pingvin Nachschlag Open am 1. Mai 2018 (Genehmigt am 23.02.2018)" ;"1. Minigolfsport Club Wesel 6.6.66 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3762.pdf" ;"---" 
"03.05.2018 - 30.08.2018" ;"4. Sommer-Cup im Freizeittreff Herbede (Genehmigt am 05.04.2018)" ;"Marcus Rade (Freizeittreff Herbede) + MGC \\AS\\ Witten 1963 e" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3774.pdf" ;"---" 
"06.05.2018" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"06.05.2018" ;"50. Donaupokal (Genehmigt am 30.08.2017)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3642.pdf" ;"http://www.minigolfsport.de/erg/3642.pdf" 
"10.05.2018" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 22.12.2017)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3728.pdf" ;"http://www.minigolfsport.de/erg/3728.pdf" 
"11.05.2018 - 28.09.2018" ;"Spandauer Paar-Pokal-Turnierserie 2018 (Genehmigt am 24.04.2018 (!))" ;"1. MGV Spandau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3787.pdf" ;"---" 
"12.05.2018 - 13.05.2018" ;"6. Filzgolfmasters" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3622.pdf" ;"http://www.minigolfsport.de/erg/3622.pdf" 
"13.05.2018" ;"6. Oveney Open (Genehmigt am 22.01.2018)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3743.pdf" ;"http://www.minigolfsport.de/erg/3743.pdf" 
"13.05.2018" ;"6. Kirchenburg-Pokalturnier (Genehmigt am 01.11.2017)" ;"MGC Ostheim/Rhön e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3695.pdf" ;"http://www.minigolfsport.de/erg/3695.pdf" 
"13.05.2018" ;"6. Halveraner Sauerland Cup (Genehmigt am 13.02.2018)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3759.pdf" ;"http://www.minigolfsport.de/erg/3759.pdf" 
"19.05.2018" ;"Breminho Cup Abt.4 2018 (Genehmigt am 15.02.2018)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3761.pdf" ;"http://www.minigolfsport.de/erg/3761.pdf" 
"19.05.2018 - 21.05.2018" ;"10. Heven-Cup 2018 (Genehmigt am 03.08.2017)" ;"Miniatur-Golf-Club Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3608.pdf" ;"http://www.minigolfsport.de/erg/3608.pdf" 
"19.05.2018 - 20.05.2018" ;"42. Ruhr-Möhne-Turnier (Genehmigt am 06.02.2018)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3753.pdf" ;"http://www.minigolfsport.de/erg/3753.pdf" 
"19.05.2018 - 21.05.2018" ;"Jedermannturnier (Genehmigt am 19.04.2018)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3782.pdf" ;"http://www.minigolfsport.de/erg/3782.pdf" 
"19.05.2018 - 20.05.2018" ;"54 . Celler Pfingstturnier 2018 (Genehmigt am 24.10.2017)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3685.pdf" ;"http://www.minigolfsport.de/erg/3685.pdf" 
"20.05.2018" ;"34. Sieben-Keltern-Turnier (Genehmigt am 06.10.2017)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3668.pdf" ;"http://www.minigolfsport.de/erg/3668.pdf" 
"20.05.2018" ;"4. Ansbacher Grundela-Turnier (Genehmigt am 13.11.2017)" ;"MGV Ansbach e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3700.pdf" ;"http://www.minigolfsport.de/erg/3700.pdf" 
"20.05.2018" ;"18. Hoferkopfturnier (Genehmigt am 22.11.2017)" ;"BGC Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3712.pdf" ;"http://www.minigolfsport.de/erg/3712.pdf" 
"21.05.2018" ;"2. Osnabrücker Speedgolf-Turnier (!TURNIER ABGESAGT!) (Genehmigt am 27.03.2018)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3771.pdf" ;"---" 
"21.05.2018" ;"25. Weiterstädter Pokalturnier (Genehmigt am 06.04.2018)" ;"SG 1886 Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3777.pdf" ;"http://www.minigolfsport.de/erg/3777.pdf" 
"25.05.2018 - 26.05.2018" ;"Turnier zum Flußpiratentreffen (Genehmigt am 19.03.2018)" ;"TSV 1848 Flöha e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3768.pdf" ;"http://www.minigolfsport.de/erg/3768.pdf" 
"27.05.2018" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"30.05.2018" ;"3. Castroper Abendturnier (Genehmigt am 19.01.2018)" ;"BGSV Castrop 1961 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3742.pdf" ;"http://www.minigolfsport.de/erg/3742.pdf" 
"03.06.2018" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"03.06.2018" ;"55. Syburg-Cup Turnier 2018 (Genehmigt am 11.04.2018)" ;"MGC Dortmund-Syburg e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3780.pdf" ;"http://www.minigolfsport.de/erg/3780.pdf" 
"10.06.2018" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"13.06.2018 - 08.08.2018" ;"Reinickendorfer Trio-Team-Liga 2018 (Genehmigt am 09.03.2018)" ;"Reinickendorfer MGC e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3766.pdf" ;"http://www.minigolfsport.de/erg/3766.pdf" 
"16.06.2018 - 17.06.2018" ;"42. MONTA - POKAL - Turnier (Genehmigt am 25.03.2018)" ;"1. Essener CGC \Blau-Gold\ e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3769.pdf" ;"http://www.minigolfsport.de/erg/3769.pdf" 
"16.06.2018 - 17.06.2018" ;"23. Internationaler GrenzCup (Genehmigt am 05.12.2017(!))" ;"MGC Harrislee-Wassersleben e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3723.pdf" ;"---" 
"17.06.2018" ;"27. Volker-Filsinger-Gedächtnisturnier (Genehmigt am 17.10.2017)" ;"1.MGC Ladenburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3676.pdf" ;"http://www.minigolfsport.de/erg/3676.pdf" 
"17.06.2018" ;"40 Jahre 1. Minigolfclub Epe e.V. (!! TURNIER ABGESAGT !!) (Genehmigt am 06.12.2017)" ;"1. Minigolfclub Epe e.V. 1978" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"---" ;"---" 
"17.06.2018" ;"Wertheimer Kanne (Genehmigt am 04.03.2018)" ;"Miniaturgolfclub Wertheim 91 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3765.pdf" ;"http://www.minigolfsport.de/erg/3765.pdf" 
"17.06.2018" ;"Jubiläumsturnier zum 35-jährigen Bestehen der MGF Hammer e.V. (Genehmigt am 20.06.2017)" ;"Minigolffreunde Hammer e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3598.pdf" ;"http://www.minigolfsport.de/erg/3598.pdf" 
"17.06.2018" ;"10. MGC Karlshagen Pokal 2018 (Genehmigt am 24.06.2017)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3597.pdf" ;"http://www.minigolfsport.de/erg/3597.pdf" 
"20.06.2018 - 23.06.2018" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Neutraubling)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3626.pdf" 
"23.06.2018" ;"9.  12-Stundenturnier des KSV Baltrum (Genehmigt am 10.10.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3670.pdf" ;"http://www.minigolfsport.de/erg/3670.pdf" 
"23.06.2018 - 24.06.2018" ;"Erstes 24-Stundenturnier Schweinfurt 2018 (Genehmigt am 18.11.2017)" ;"BGC Schweinfurt e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3709.pdf" ;"http://www.minigolfsport.de/erg/3709.pdf" 
"24.06.2018" ;"17. Wendelstein-Pokalturnier 2018 14. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 20.06.2017)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3599.pdf" ;"http://www.minigolfsport.de/erg/3599.pdf" 
"24.06.2018" ;"2. Saale-Cup 2018 (!TERMIN VERSCHOBEN!) (Genehmigt am 30.08.2017)" ;"PTSV Hof, Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3641.pdf" ;"http://www.minigolfsport.de/erg/3641.pdf" 
"24.06.2018" ;"4. Gladbeck Cup (Genehmigt am 28.01.2018)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3747.pdf" ;"http://www.minigolfsport.de/erg/3747.pdf" 
