"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"29.10.2013 - 18.03.2014" ;"4. Wintertrainingspokal 2013/2014 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2748.pdf" ;"http://www.minigolfsport.de/erg/2748.pdf" 
"02.11.2013 - 22.02.2014" ;"Winterpokal des MGC Rot-Weiß Wanne-Eickel e.V. (Genehmigt am 27.10.2013 !)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2785.pdf" ;"---" 
"03.11.2013 - 16.02.2014" ;"Wintercup 1.MGC Gelsenkirchen (Genehmigt am 12.09.2013)" ;"1.MGC Gelsenkirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2746.pdf" ;"---" 
"03.11.2013 - 16.02.2014" ;"Winterturnier-Serie 2013/2014 des MSC Bad Godesberg e.V. (Genehmigt am 08.08.2013)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2713.pdf" ;"---" 
"03.11.2013 - 09.03.2014" ;"Winterpokal um den Thea-Freitag-Gedächtnispokal (Genehmigt am 15.09.2013)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2734.pdf" ;"---" 
"10.11.2013 - 09.02.2014" ;"Winterturnier des ACR Bahnengolfclub Köln (Genehmigt am 09.06.2013)" ;"ACR Bahnengolfclub Köln" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2695.pdf" ;"---" 
"10.11.2013 - 16.03.2014" ;"Winterpokal des SSC Halver 2013/2014 (Genehmigt am 22.10.2013 !)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2784.pdf" ;"---" 
"10.11.2013 - 02.03.2014" ;"5. Winterrunde des KSV Baltrum (Genehmigt am 08.10.2013)" ;"KSV Baltrum (Cobigolfanlage Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2762.pdf" ;"---" 
"17.11.2013 - 09.03.2014" ;"3. Winterpokal Hardenberg (Genehmigt am 30.10.2013 !)" ;"Uwe Binder" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2787.pdf" ;"---" 
"17.11.2013 - 23.02.2014" ;"Winterturnier-Serie 2013/2014 (Genehmigt am 14.09.2013)" ;"1. MGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2735.pdf" ;"---" 
"24.11.2013 - 23.02.2014" ;"2. Arheilger Winterpokal (Genehmigt am 16.10.2013)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2772.pdf" ;"---" 
"04.01.2014" ;"14. Senioren-Turnier 2014 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2759.pdf" ;"http://www.minigolfsport.de/erg/2759.pdf" 
"04.01.2014 - 05.01.2014" ;"1. Indoor Nachschlag Turnier (In der Landwehr, 51674 Wiehl) (Genehmigt am 15.10.2013)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2777.pdf" ;"http://www.minigolfsport.de/erg/2777.pdf" 
"05.01.2014" ;"Eiszapfenturnier (Genehmigt am 04.11.2013)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2793.pdf" ;"---" 
"25.01.2014 - 26.01.2014" ;"15. Wolnzacher Hallen-Masters (Hopfensiegelhalle beim Sportzentrum, Sportweg 6) (Genehmigt am 01.08.2013)" ;"Miniaturgolf-Club Wolnzach e.V. (BMV)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E) Indoor" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2708.pdf" ;"http://www.minigolfsport.de/erg/2708.pdf" 
"31.01.2014 - 02.02.2014" ;"58. Göttinger Hallenmeisterschaften (Genehmigt am 14.09.2013)" ;"1. MGC Göttingen  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2742.pdf" ;"http://www.minigolfsport.de/erg/2742.pdf" 
"01.02.2014 - 02.02.2014" ;"5. Kurpfalz-Turnier 2014 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2758.pdf" ;"http://www.minigolfsport.de/erg/2758.pdf" 
"15.02.2014" ;"28. Teamgolf Nachschlagturnier 2014 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2760.pdf" ;"---" 
"15.02.2014 - 16.02.2014" ;"21. Seniorenpokal (Genehmigt am 14.09.2013)" ;"1. MGC Göttingen  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2835.pdf" ;"http://www.minigolfsport.de/erg/2835.pdf" 
"28.02.2014 - 02.03.2014" ;"59. Göttinger Hallenmeisterschaften (Genehmigt am 14.09.2013)" ;"1. MGC Göttingen  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2741.pdf" ;"http://www.minigolfsport.de/erg/2741.pdf" 
"07.03.2014 - 09.03.2014" ;"39. Celler Hallenturnier (Genehmigt am 23.09.2013)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"Indoor MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2800.pdf" ;"http://www.minigolfsport.de/erg/2800.pdf" 
"09.03.2014" ;"Frühjahrsturnier des 1 . Porzer MGC (Genehmigt am 03.09.2013)" ;"1 . Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2729.pdf" ;"http://www.minigolfsport.de/erg/2729.pdf" 
"09.03.2014" ;"6. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 05.01.2014)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2803.pdf" ;"http://www.minigolfsport.de/erg/2803.pdf" 
"09.03.2014" ;"3. Erzgebirgspokal (Genehmigt am 17.01.2014)" ;"MGV Eibenstock 1997 e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2814.pdf" ;"---" 
"16.03.2014" ;"Frühjahrsturnier des ACR Bahnengolfclub Köln (Genehmigt am 09.06.2013)" ;"ACR Bahnengolfclub Köln" ;"Grandprix-Turnier National" ;"---" ;"---" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2696.pdf" ;"http://www.minigolfsport.de/erg/2696.pdf" 
"16.03.2014" ;"6. Bulmker-Park-Cup (Genehmigt am 02.01.2014 !)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2808.pdf" ;"http://www.minigolfsport.de/erg/2808.pdf" 
"30.03.2014" ;"4. Saumain-Pokal (Genehmigt am 01.11.2013)" ;"BGC Schweinfurt e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2789.pdf" ;"http://www.minigolfsport.de/erg/2789.pdf" 
"06.04.2014" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"06.04.2014" ;"46. Donaupokal (Genehmigt am 06.08.2013)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2710.pdf" ;"http://www.minigolfsport.de/erg/2710.pdf" 
"13.04.2014" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"18.04.2014 - 20.04.2014" ;"Sachsenwald-Pokal-Turnier 2014 (Genehmigt am 11.09.2013)" ;"VfL Lohbrügge von 1892 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2802.pdf" ;"---" 
"18.04.2014" ;"Karfreitagsturnier (Genehmigt am 11.04.2014 !)" ;"Minigolffreunde Waldshut 74 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2857.pdf" ;"---" 
"18.04.2014 - 05.09.2014" ;"Reinickendorfer Sommer Cup 2014 (Genehmigt am 05.01.2014; 07.05.2014)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"---" ;"" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2805.pdf" ;"---" 
"19.04.2014 - 20.04.2014" ;"49. Internationale Osterturnier - 29. Ernst Strauß-Gedächtnisturnier (Genehmigt am 09.08.2013)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2709.pdf" ;"http://www.minigolfsport.de/erg/2709.pdf" 
"19.04.2014 - 20.04.2014" ;"32. Landshuter Krügerl (Genehmigt am 09.10.2013)" ;"1. BGC Landshut e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2763.pdf" ;"http://www.minigolfsport.de/erg/2763.pdf" 
"19.04.2014" ;"10. Oster - Einladungsturnier (Genehmigt am 08.03.2014)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2842.pdf" ;"http://www.minigolfsport.de/erg/2842.pdf" 
"20.04.2014" ;"31. Oster Turnier des MGC Bad Homburg e.V. (Genehmigt am 11.11.2013)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2799.pdf" ;"http://www.minigolfsport.de/erg/2799.pdf" 
"21.04.2014" ;"31. Ostereier Turnier 2014 (Eröffnungsturnier des Allgäu) (Genehmigt am 22.10.2013)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2779.pdf" ;"http://www.minigolfsport.de/erg/2779.pdf" 
"21.04.2014" ;"Asseturnier (Genehmigt am 04.03.2014)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2843.pdf" ;"http://www.minigolfsport.de/erg/2843.pdf" 
"21.04.2014" ;"Osterturnier 2014 (Genehmigt am 13.03.2014)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2846.pdf" ;"http://www.minigolfsport.de/erg/2846.pdf" 
"21.04.2014" ;"21. Pfungstädter Ostersachpreis-Turnier 2014 (Genehmigt am 16.10.2013)" ;"TSV Pfungstadt Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2776.pdf" ;"http://www.minigolfsport.de/erg/2776.pdf" 
"25.04.2014 - 26.04.2014" ;"Jugend-Länderpokal" ;"DMV (Mainz)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"27.04.2014" ;"6. MGC Karlshagen Pokal 2014 (Genehmigt am 31.07.2013)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2706.pdf" ;"http://www.minigolfsport.de/erg/2706.pdf" 
"27.04.2014" ;"Welcome Cup, Eröffnungsturnier (Genehmigt am 09.03.2014)" ;"BGC Hamm e.V.1959 (Blumenweg 7 ,58708 Menden)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2841.pdf" ;"---" 
"27.04.2014" ;"30. Internationales Hohentwiel-Pokalturnier (Genehmigt am 18.04.2013)" ;"1. Bahnengolfclub Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2677.pdf" ;"---" 
"30.04.2014" ;"Minigolfen bis zum Lumbeglöckl - Das 1.Spiel in den Mai Turnier (Genehmigt am 01.02.2014)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2821.pdf" ;"---" 
"03.05.2014 - 04.05.2014" ;"Pokalturnier des SGC Hagen (Genehmigt am 21.01.2014)" ;"SGC Hagen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2816.pdf" ;"---" 
"04.05.2014" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"10.05.2014" ;"33. Nordseepokal (Cobigolfsportanlage Baltrum) (Genehmigt am 13.03.2014 !)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"Trophy" ;"---" ;"O" ;"MOC (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2845.pdf" ;"---" 
"10.05.2014" ;"6. Heven-Cup 2014 (Genehmigt am 20.08.2013)" ;"Miniatur-Golf-Club Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2721.pdf" ;"---" 
"10.05.2014 - 11.05.2014" ;"17. Vellmarer Pokalturnier (Genehmigt am 21.09.2013)" ;"1. MGC Kassel-Vellmar" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2801.pdf" ;"---" 
"11.05.2014" ;"10. Baggersee-Cup (Genehmigt am 01.10.2013)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2755.pdf" ;"http://www.minigolfsport.de/erg/2755.pdf" 
"11.05.2014" ;"2. Kirchenburg-Pokalturnier (Genehmigt am 27.08.2013)" ;"MGC Ostheim/Rhön" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2732.pdf" ;"---" 
"18.05.2014" ;"6. Messecup der MGF Rheinstetten 02 (Genehmigt am 05.02.2014)" ;"MGF Rheinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2825.pdf" ;"---" 
"18.05.2014" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"18.05.2014" ;"13. Wenelsteinpokalturnier - 10. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 16.07.2013)" ;"Minigolfclub Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2702.pdf" ;"http://www.minigolfsport.de/erg/2702.pdf" 
"25.05.2014" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"29.05.2014" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 19.03.2013)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2656.pdf" ;"http://www.minigolfsport.de/erg/2656.pdf" 
"31.05.2014 - 01.06.2014" ;"2. Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"" ;"F" ;"DMV" ;"---" ;"---" 
"31.05.2014" ;"2. Bad Bernecker Mondscheinturnier (Genehmigt am 14.10.2013)" ;"BGC Bad Berneck" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2771.pdf" ;"http://www.minigolfsport.de/erg/2771.pdf" 
"01.06.2014" ;"22. Sachsenpokalturnier (Genehmigt am 15.04.2014 !)" ;"1.BGC Leipzig" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2860.pdf" ;"---" 
"01.06.2014" ;"1. Familienturnier der BGSV Kerpen (Genehmigt am 16.04.2014)" ;"BGSV Kerpen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2861.pdf" ;"---" 
"06.06.2014 - 08.06.2014" ;"50. Celler Pfingstturnier (Genehmigt am 14.09.2013)" ;"1. BGC Celle" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2740.pdf" ;"---" 
"07.06.2014 - 09.06.2014" ;"Jedermannturnier des SSC Attendorn e.V. (Genehmigt am 22.04.2014)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2864.pdf" ;"---" 
"07.06.2014 - 08.06.2014" ;"51. Internationale Kieler Miniaturgolf Wettspiele 2014 (Genehmigt am 16.12.2013)" ;"MGC Olympia Kiel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2810.pdf" ;"http://www.minigolfsport.de/erg/2810.pdf" 
"07.06.2014 - 08.06.2014" ;"38. Ruhr-Möhne-Turnier (Genehmigt am 08.02.2014)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2833.pdf" ;"http://www.minigolfsport.de/erg/2833.pdf" 
"07.06.2014 - 08.06.2014" ;"21. Weiterstädter Pokalturnier (Genehmigt am 10.02.2014)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2848.pdf" ;"http://www.minigolfsport.de/erg/2848.pdf" 
"08.06.2014" ;"Esloher Schinkenturnier 2014 (Genehmigt am 25.03.2013)" ;"MGC Blau-Weiß 1986 Eslohe e.V" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2666.pdf" ;"http://www.minigolfsport.de/erg/2666.pdf" 
"08.06.2014" ;"30. Sieben-Keltern-Turnier (Genehmigt am 04.11.2013)" ;"1. MGC Metzingen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2790.pdf" ;"http://www.minigolfsport.de/erg/2790.pdf" 
"11.06.2014 - 20.08.2014" ;"Reinickendorfer Trio-Team-Liga 2014 (Genehmigt am 26.02.2014)" ;"Reinickendorfer Miniatur-Golfsport-Club e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2840.pdf" ;"---" 
"15.06.2014" ;"Dinkelberg Cup 2014 (Genehmigt am 09.10.2013)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2764.pdf" ;"http://www.minigolfsport.de/erg/2764.pdf" 
"15.06.2014" ;"Spargelturnier Kirchlengern (Genehmigt am 16.01.2014)" ;"Minigolf-Club Kirchlengern e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2813.pdf" ;"---" 
"15.06.2014" ;"5. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"19.06.2014" ;"Miniholzturnier (Genehmigt am 10.02.2014)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E + kegeln" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2828.pdf" ;"http://www.minigolfsport.de/erg/2828.pdf" 
"22.06.2014" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"28.06.2014" ;"5. 12-Stunden Turnier des KSV Baltrum (Cobigolfsportanlage Hamm, Kurpark, Ostenallee) (Genehmigt am 27.03.2014)" ;"KSV Baltrum -Sparte Cobigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2851.pdf" ;"---" 
"28.06.2014 - 29.06.2014" ;"29. Münte Pokalturnier (Genehmigt am 14.09.2013)" ;"Bahnen Golf Club Diepholz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2744.pdf" ;"---" 
"29.06.2014" ;"14. DVAG Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 16.07.2013)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2703.pdf" ;"http://www.minigolfsport.de/erg/2703.pdf" 
"29.06.2014" ;"NH-Spieltag Ligen (außer 1. BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"02.07.2014 - 05.07.2014" ;"Deutsche Minigolfsport-Meisterschaften / Bundesländer-Vergleichskampf" ;"DMV (Künzell)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"02.07.2014 - 05.07.2014" ;"Deutsche Minigolfsport-Seniorenmeisterschaften" ;"DMV (Darmstadt-Arheilgen)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/2384.pdf" 
"06.07.2014" ;"1. Kurpark Cup des KSV Baltrum (Cobigolfsportanlage Hamm, Kurpark, Ostenallee) (Genehmigt am 31.03.2014)" ;"KSV Baltrum -Sparte Cobigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2853.pdf" ;"http://www.minigolfsport.de/erg/2853.pdf" 
"06.07.2014" ;"24.Volker-Filsinger-Gedächtnisturnier (Genehmigt am 03.11.2013)" ;"1.MGC Ladenburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2794.pdf" ;"http://www.minigolfsport.de/erg/2794.pdf" 
"06.07.2014" ;"30. Wolnzacher Hopfenperle-Pokalturnier (Miniaturgolfanlage am Schwimmbad, Hanslmühlweg 6) (Genehmigt am 01.08.2013)" ;"Miniaturgolf-Club Wolnzach e.V. (BMV)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2707.pdf" ;"http://www.minigolfsport.de/erg/2707.pdf" 
"10.07.2014 - 12.07.2014" ;"Deutsche Minigolfsport-Jugendmeisterschaften" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"12.07.2014 - 13.07.2014" ;"Nachtturnier des MGC Bad Salzuflen (Genehmigt am 01.05.2014)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2866.pdf" ;"---" 
"12.07.2014" ;"30. Schwarzwaldpokal Jubiläumsturnier (Genehmigt am 09.10.2013)" ;"1. Miniaturgolfclub Hardt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2765.pdf" ;"http://www.minigolfsport.de/erg/2765.pdf" 
"12.07.2014 - 13.07.2014" ;"Jubiläums - Wieter - Pokal - Turnier (Genehmigt am 14.09.2013)" ;"Bahnen - Golf - Club  Northeim  e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2739.pdf" ;"---" 
"12.07.2014 - 13.07.2014" ;"31. Rhein - Ahr - Pokalturnier (Genehmigt am 06.11.2013)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2791.pdf" ;"---" 
"12.07.2014" ;"3. Saalepokal (Genehmigt am 15.05.2014)" ;"Sportparadies Halle GmbH" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2881.pdf" ;"http://www.minigolfsport.de/erg/2881.pdf" 
"13.07.2014" ;"5. BETON - CUP  des TV-Trappenkamp e.V. (Genehmigt am 29.01.2014)" ;"T V  - TRAPPENKAMP e.V. - MINIGOLF-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2820.pdf" ;"---" 
"13.07.2014" ;"25. Stiftland-Pokal-Turnier (Genehmigt am 16.08.2013)" ;"1. MGC Mitterteich-Großbüchlberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2722.pdf" ;"http://www.minigolfsport.de/erg/2722.pdf" 
